tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94c05df0dd827172e67339109b58d8899de6cc7990c8f9dda159158c638b220,-1,1,1,21.50330788,1649252997,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
f94c05df0dd827172e67339109b58d8899de6cc7990c8f9dda159158c638b220,-1,0,1,0.03791315,1649252997,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
528ff9eba8afba497437caa1959b67f90b65d81aaed844390c9273b75fd265c9,-1,1,1,21.50330788,1649252812,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
528ff9eba8afba497437caa1959b67f90b65d81aaed844390c9273b75fd265c9,-1,0,1,0.03791315,1649252812,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
1ded355252822c4771437b05b27fe91176979baf84f23d91bfd4832108479be7,-1,0,1,0.03791315,1649252710,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
1ded355252822c4771437b05b27fe91176979baf84f23d91bfd4832108479be7,-1,1,1,21.50330788,1649252710,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
14243e1893b878bdf2ce97847daaa00b42b2e17551bf304b28f99e0dd7b87118,-1,1,1,21.50330788,1649252475,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
14243e1893b878bdf2ce97847daaa00b42b2e17551bf304b28f99e0dd7b87118,-1,0,1,0.03791315,1649252475,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
20000d76327971c53e54b74c22664ae77f71804934b1b0032f034e4f34904f1d,-1,1,1,21.50330788,1649252475,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
20000d76327971c53e54b74c22664ae77f71804934b1b0032f034e4f34904f1d,-1,0,1,0.03791315,1649252475,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
4d118555e26f7d64e092a6e567f4e41470081fca433dacc43e131233c357705b,-1,1,1,21.50330788,1649252475,Ticket,e1e0b722ec1d119f92a7309834d462c01dca1387bbfcb95865b98a4f515b7c79
