tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,284,1,9.45570267,1598584909,Regular,549af76b8d5399ad6e33e92aa82ab10d7c57c754c9d6e8056730dc32c0be57bb
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,326,1,9.45570267,1598584909,Regular,692b499646c75cf621a7167d8fec9078d655f4fe1a06afca37798c5e4dbfaff5
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,310,1,9.45570267,1598584909,Regular,6a7e770dcd3893a996c8e5ca72e6be03955eb760473b13fbf12ab545c9b399e4
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,307,1,9.45570267,1598584909,Regular,ca1e8289962f0b2b70d49ae4f8a5f4fdba3a0a804e25a9532e6645d668ef91df
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,287,1,9.45570267,1598584909,Regular,7279e2b9e001cfa92a11f973fb2414fe07a2721a2ce2e4e3960585843acb31c0
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,281,1,9.45570267,1598584909,Regular,0561e8a8c3ee884a46a829a7a51fc6e50c82823d10d69bec25a647e6401b60b8
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,5,1,9.45570267,1598584909,Regular,c4ef4f04c37548d53fdc44ec8860672187d2a5089dbe62789f5a795756197309
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,45,1,9.48757615,1598584909,Regular,9bf8223953763b46a53a6951a1f043fa92ec5655d5944632f190bd24b18f6b43
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,410,1,9.45570267,1598584909,Regular,5427a171f34c02710a73d42e49919e093812a1269f785d3540e87255a5aba985
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,417,1,9.45570267,1598584909,Regular,b2d604193fa71b45627f4cf217e7d7188776d0acc3793edb659644e3fe82e295
5427a171f34c02710a73d42e49919e093812a1269f785d3540e87255a5aba985,1,3,1,9.45570267,1597069647,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
0561e8a8c3ee884a46a829a7a51fc6e50c82823d10d69bec25a647e6401b60b8,1,3,1,9.45570267,1596713572,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
7279e2b9e001cfa92a11f973fb2414fe07a2721a2ce2e4e3960585843acb31c0,1,3,1,9.45570267,1596683023,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
b2d604193fa71b45627f4cf217e7d7188776d0acc3793edb659644e3fe82e295,1,3,1,9.45570267,1596631979,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
6a7e770dcd3893a996c8e5ca72e6be03955eb760473b13fbf12ab545c9b399e4,1,3,1,9.45570267,1596603244,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
ca1e8289962f0b2b70d49ae4f8a5f4fdba3a0a804e25a9532e6645d668ef91df,1,3,1,9.45570267,1596215861,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
692b499646c75cf621a7167d8fec9078d655f4fe1a06afca37798c5e4dbfaff5,1,3,1,9.45570267,1596081170,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
c4ef4f04c37548d53fdc44ec8860672187d2a5089dbe62789f5a795756197309,1,3,1,9.45570267,1595780564,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
549af76b8d5399ad6e33e92aa82ab10d7c57c754c9d6e8056730dc32c0be57bb,1,3,1,9.45570267,1595570946,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
9bf8223953763b46a53a6951a1f043fa92ec5655d5944632f190bd24b18f6b43,1,3,1,9.48757615,1595441525,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
