tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,1,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,2,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,3,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,4,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,5,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,6,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,7,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,8,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,9,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,10,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,11,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,12,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,13,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,14,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,15,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,16,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,17,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d,-1,18,1,149.65040791,1557757763,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,0,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,1,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,2,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,3,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,4,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,5,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,6,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,7,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,8,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,9,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,10,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,11,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,12,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,13,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,14,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,15,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,16,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,1,17,1,149.65040791,1557756087,Regular,be729be9307101fbde309689ed6a9ead340a7a9e5be6d2e1b03cbd3bf5209f3d
