tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3e4c6f0b957cba85a1b72be1d1ea3cd7c0446e8f8954792f030b7900c18591,-1,11,1,19.51100412,1613239374,Regular,876526d81d279d3e1b9c7b48882e8a8f10df5f1d6ea1ec967a0fc43025dba5c2
876526d81d279d3e1b9c7b48882e8a8f10df5f1d6ea1ec967a0fc43025dba5c2,1,3,1,19.51100412,1608720004,Vote,9f3e4c6f0b957cba85a1b72be1d1ea3cd7c0446e8f8954792f030b7900c18591
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,48,1,19.5383824,1607854373,Regular,d9b0dd199b6a6af4fa2b7fb2c366545959f6cc4f08392524b6ee64b3118ce673
d9b0dd199b6a6af4fa2b7fb2c366545959f6cc4f08392524b6ee64b3118ce673,1,3,1,19.5383824,1607797591,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,150,1,19.5383824,1607005056,Regular,1f142da026869ccdcc4ff657adde7bf11e986fd29da10774f3ba649544518f5f
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,189,1,19.5383824,1607005056,Regular,a6f4528477fbab29cbe257723438c01bc603991eb22e10a9491b3836f9d0b777
1f142da026869ccdcc4ff657adde7bf11e986fd29da10774f3ba649544518f5f,1,3,1,19.5383824,1606949928,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
a6f4528477fbab29cbe257723438c01bc603991eb22e10a9491b3836f9d0b777,1,3,1,19.5383824,1606839780,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,251,1,19.5383824,1606816323,Regular,3cf81f79a086591dfa4a0adcf20ae31e3fd3cbda8eb3fb3e64393daa6f09c1d0
3cf81f79a086591dfa4a0adcf20ae31e3fd3cbda8eb3fb3e64393daa6f09c1d0,1,3,1,19.5383824,1606762524,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,56,1,19.5383824,1606718163,Regular,810452fbc7c8dfa8b9603a210811b1dafb47efc4bacde1f68508a247588bfaf9
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,409,1,19.5383824,1606708168,Regular,030646f86d711f4036a8b5ab2f98f7177d9c1b24cd0e9fceb293e0eecb4a23df
030646f86d711f4036a8b5ab2f98f7177d9c1b24cd0e9fceb293e0eecb4a23df,1,3,1,19.5383824,1606670127,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,15,1,19.5383824,1606358230,Regular,4981ed85579669149691dab00e16e8dc3f8be179613225d7cba12cb630c9abe2
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,180,1,19.5383824,1606226837,Regular,8417d85edb7ac175c6dcecab148b916e77e3fc2f1aea17bb943f7ebb17e681b0
8417d85edb7ac175c6dcecab148b916e77e3fc2f1aea17bb943f7ebb17e681b0,1,3,1,19.5383824,1606180716,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,23,1,19.5383824,1606148036,Regular,380bac05d3645469964a59cba02f448733c968a77c387a2d774b2cd841fe1f0f
380bac05d3645469964a59cba02f448733c968a77c387a2d774b2cd841fe1f0f,1,3,1,19.5383824,1606035716,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
4981ed85579669149691dab00e16e8dc3f8be179613225d7cba12cb630c9abe2,1,3,1,19.5383824,1605899946,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
810452fbc7c8dfa8b9603a210811b1dafb47efc4bacde1f68508a247588bfaf9,1,3,1,19.5383824,1605834470,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,100,1,19.5383824,1605593443,Regular,fc225356c9a53af032a079a8c385aeae74d4d48ad90889b031e9834005699981
fc225356c9a53af032a079a8c385aeae74d4d48ad90889b031e9834005699981,1,3,1,19.5383824,1605518237,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
bfe2ac0600f95b47a33a18d4be950d0bd5fd42da2665f3b1c8f258d6e6500d01,-1,1,1,19.5383824,1605516843,Regular,dbf800aa76155bf93bdf789384ac502e61c8e972dbbc49fae0df6d9c130c219f
dbf800aa76155bf93bdf789384ac502e61c8e972dbbc49fae0df6d9c130c219f,1,3,1,19.5383824,1605481401,Vote,bfe2ac0600f95b47a33a18d4be950d0bd5fd42da2665f3b1c8f258d6e6500d01
