tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1065adf52e31a3884f2ad3bb09fabd30b664dbd92bb7f1be30cc5d0034158092,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
1065adf52e31a3884f2ad3bb09fabd30b664dbd92bb7f1be30cc5d0034158092,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
1cd0c8b649edc77f1b81873dfaa15814887abdd124bcbd07829f90916580c445,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
1cd0c8b649edc77f1b81873dfaa15814887abdd124bcbd07829f90916580c445,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
1ea0c290cf6392a444397781edf725903efb4afc554f132086e333ccaa5b81fa,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
1ea0c290cf6392a444397781edf725903efb4afc554f132086e333ccaa5b81fa,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
31eb47e3122b105cf77bc61fda832f950b04e05592cbe2f35b530029106505ad,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
31eb47e3122b105cf77bc61fda832f950b04e05592cbe2f35b530029106505ad,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
4ee03cb207376f089ec53042e8aed1783ac85bf3be0f22d2701be850c8ad434b,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
4ee03cb207376f089ec53042e8aed1783ac85bf3be0f22d2701be850c8ad434b,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
5a5f02d0febc7ff213f7846748fd64f8d721740441ff7ab1461dc025c6796b07,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
5a5f02d0febc7ff213f7846748fd64f8d721740441ff7ab1461dc025c6796b07,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
6c1c250f8845839b61b6d4b6f41628cd89fd9a241cbe90f13499d891b80960c2,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
6c1c250f8845839b61b6d4b6f41628cd89fd9a241cbe90f13499d891b80960c2,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
6df22e43867413a5f0ad74878898274a229a7e4223fad4ef169b890bc97a5f65,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
6df22e43867413a5f0ad74878898274a229a7e4223fad4ef169b890bc97a5f65,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
7049a62a986984b357eeff7fb774218e3f5bad9cb61a66abf0aafee46e3fe79e,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
7049a62a986984b357eeff7fb774218e3f5bad9cb61a66abf0aafee46e3fe79e,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
7792054382cf36735d34b2e27597b5577c2d32b43086a81d1de507818d8d7ce6,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
7792054382cf36735d34b2e27597b5577c2d32b43086a81d1de507818d8d7ce6,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
895351650a20b227802f03f0a836eb00e8cf467d709bb431692f42a59d1c0fea,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
895351650a20b227802f03f0a836eb00e8cf467d709bb431692f42a59d1c0fea,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
a5b4d43d335e01a7f5122682a00fb41cdd274eda9c295621bfe3285ddb6a1a2f,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
a5b4d43d335e01a7f5122682a00fb41cdd274eda9c295621bfe3285ddb6a1a2f,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
c2274dd7674e393f2b0fa2a2217f7d1b63d17ef26005fcf22798c5bae5e81d37,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
c2274dd7674e393f2b0fa2a2217f7d1b63d17ef26005fcf22798c5bae5e81d37,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
c805b12eefede08d9ae12d3c39a1f6124f08cefeac8ed4e8106f16642ab58c90,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
c805b12eefede08d9ae12d3c39a1f6124f08cefeac8ed4e8106f16642ab58c90,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
d340adf42a2c21fb635b237799f21d3829ea77607890347d650d0c6b4ac95344,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
d340adf42a2c21fb635b237799f21d3829ea77607890347d650d0c6b4ac95344,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
d3d4b9a39b8f04e6936db18bcf7483f54e9d1d86b2ad24444778a4a4c0364f88,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
d3d4b9a39b8f04e6936db18bcf7483f54e9d1d86b2ad24444778a4a4c0364f88,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
d82c3b1a3f624fd69f0781baca99512ce6f72c5634476319099d1b8ac9788e2c,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
d82c3b1a3f624fd69f0781baca99512ce6f72c5634476319099d1b8ac9788e2c,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
e04cc47226b8e3fd49a29606adbe03fe5189a9f6894fa44d3c8b9faa370fe8d8,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
e04cc47226b8e3fd49a29606adbe03fe5189a9f6894fa44d3c8b9faa370fe8d8,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
f2315b8f0ff1747e9610338b24da20f2a910e60eb928987361aa1d60718f3dd3,-1,0,1,0.13056244,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
f2315b8f0ff1747e9610338b24da20f2a910e60eb928987361aa1d60718f3dd3,-1,1,1,190.10162824,1552317965,Ticket,54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,27,1,190.10162824,1552317636,Regular,6df22e43867413a5f0ad74878898274a229a7e4223fad4ef169b890bc97a5f65
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,10,1,0.13056244,1552317636,Regular,7049a62a986984b357eeff7fb774218e3f5bad9cb61a66abf0aafee46e3fe79e
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,11,1,190.10162824,1552317636,Regular,7049a62a986984b357eeff7fb774218e3f5bad9cb61a66abf0aafee46e3fe79e
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,36,1,0.13056244,1552317636,Regular,e04cc47226b8e3fd49a29606adbe03fe5189a9f6894fa44d3c8b9faa370fe8d8
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,37,1,190.10162824,1552317636,Regular,e04cc47226b8e3fd49a29606adbe03fe5189a9f6894fa44d3c8b9faa370fe8d8
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,0,1,0.13056244,1552317636,Regular,7792054382cf36735d34b2e27597b5577c2d32b43086a81d1de507818d8d7ce6
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,1,1,190.10162824,1552317636,Regular,7792054382cf36735d34b2e27597b5577c2d32b43086a81d1de507818d8d7ce6
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,28,1,0.13056244,1552317636,Regular,c805b12eefede08d9ae12d3c39a1f6124f08cefeac8ed4e8106f16642ab58c90
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,29,1,190.10162824,1552317636,Regular,c805b12eefede08d9ae12d3c39a1f6124f08cefeac8ed4e8106f16642ab58c90
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,24,1,0.13056244,1552317636,Regular,5a5f02d0febc7ff213f7846748fd64f8d721740441ff7ab1461dc025c6796b07
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,25,1,190.10162824,1552317636,Regular,5a5f02d0febc7ff213f7846748fd64f8d721740441ff7ab1461dc025c6796b07
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,30,1,0.13056244,1552317636,Regular,4ee03cb207376f089ec53042e8aed1783ac85bf3be0f22d2701be850c8ad434b
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,31,1,190.10162824,1552317636,Regular,4ee03cb207376f089ec53042e8aed1783ac85bf3be0f22d2701be850c8ad434b
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,6,1,0.13056244,1552317636,Regular,a5b4d43d335e01a7f5122682a00fb41cdd274eda9c295621bfe3285ddb6a1a2f
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,7,1,190.10162824,1552317636,Regular,a5b4d43d335e01a7f5122682a00fb41cdd274eda9c295621bfe3285ddb6a1a2f
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,2,1,0.13056244,1552317636,Regular,d340adf42a2c21fb635b237799f21d3829ea77607890347d650d0c6b4ac95344
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,3,1,190.10162824,1552317636,Regular,d340adf42a2c21fb635b237799f21d3829ea77607890347d650d0c6b4ac95344
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,4,1,0.13056244,1552317636,Regular,d3d4b9a39b8f04e6936db18bcf7483f54e9d1d86b2ad24444778a4a4c0364f88
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,5,1,190.10162824,1552317636,Regular,d3d4b9a39b8f04e6936db18bcf7483f54e9d1d86b2ad24444778a4a4c0364f88
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,32,1,0.13056244,1552317636,Regular,f2315b8f0ff1747e9610338b24da20f2a910e60eb928987361aa1d60718f3dd3
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,33,1,190.10162824,1552317636,Regular,f2315b8f0ff1747e9610338b24da20f2a910e60eb928987361aa1d60718f3dd3
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,34,1,0.13056244,1552317636,Regular,31eb47e3122b105cf77bc61fda832f950b04e05592cbe2f35b530029106505ad
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,35,1,190.10162824,1552317636,Regular,31eb47e3122b105cf77bc61fda832f950b04e05592cbe2f35b530029106505ad
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,22,1,0.13056244,1552317636,Regular,895351650a20b227802f03f0a836eb00e8cf467d709bb431692f42a59d1c0fea
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,23,1,190.10162824,1552317636,Regular,895351650a20b227802f03f0a836eb00e8cf467d709bb431692f42a59d1c0fea
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,18,1,0.13056244,1552317636,Regular,1065adf52e31a3884f2ad3bb09fabd30b664dbd92bb7f1be30cc5d0034158092
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,19,1,190.10162824,1552317636,Regular,1065adf52e31a3884f2ad3bb09fabd30b664dbd92bb7f1be30cc5d0034158092
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,20,1,0.13056244,1552317636,Regular,1ea0c290cf6392a444397781edf725903efb4afc554f132086e333ccaa5b81fa
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,21,1,190.10162824,1552317636,Regular,1ea0c290cf6392a444397781edf725903efb4afc554f132086e333ccaa5b81fa
54ff64910f2da943bc3cff9763c56ef5e7364aaf33625e1b75f77b7c534b75b3,1,12,1,0.13056244,1552317636,Regular,1cd0c8b649edc77f1b81873dfaa15814887abdd124bcbd07829f90916580c445
