tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7cc6fe006f57134f2208c61ed75846a216c544ff71e602c4ad75dc973b2549,-1,1,1,191.45071181,1555612490,Vote,9165fe663ecc263ae30ed05b1f978a9ec3699932ebefc879853f0afc05aa798e
a8d2d3c399064d1c6fefbd581b8f6a3afcdc35a368cb6d4e9b0227f8f93ba422,-1,1,1,191.45071181,1555342990,Vote,25d45fd5f87910b725fb6b4ec32487ceffc3747c66e60ddb4e9dba6ed8c96ac8
df829fba4bdbba9dd82751c8b5598d7848b392781dcb05f46781bf8c9ed804f0,-1,1,1,191.45071181,1555303615,Vote,fc562ff049ef5cd15abf4b33cffc7c9a104717ca004ded94d6c9d3a9916bbe0b
4551aa028ac01682b278498f8691618b6aea4b3488b835d8ea437c7f373c5ddb,-1,1,1,191.45071181,1554569123,Vote,dd0d52f561494d5807ba762774a3e82bba593d7496a2976f2328938352b58b6f
0e4c5dd35ba9fc491aa6fa32c4e4d924e5b177a55d3cca7dc6dee16b27372168,-1,1,1,191.45071181,1554135246,Vote,13ff7fc1b424676ec4cf827f1eca6718b1d781407a56d022b96de3e100fecc15
19e7b4032aeffe2c6c29dceb62182d61e294001250a160008320636b0c301e99,-1,1,1,191.45071181,1553783393,Vote,0eca15fe7ac31033124726b26768565e476bf473e546d2e6df393ec968923ada
eb099075d5e7e1f2ae5c86dd40bdbdac31435c26872ed9c82417459359fecd88,-1,1,1,191.45071181,1553732065,Vote,66153880c674cef25dfe6933b97792de481eeb28b8385de68285ff370ca25bd0
f5564abfbdee8ce900141cc4d56a6589971200cda8c108b21ca0ffb9d7581812,-1,1,1,191.45071181,1553507615,Vote,61bf756841fd52b0fada17d364474bbffa80de27abe7724f54f929fb84a34829
d74cc9d96ba5cadec38be2daf99139eb6f8342029cff9bef4c1f617694e3e447,-1,1,1,191.45071181,1553341564,Vote,d66cb8b14ecf23a8efe482d55560e75fee16f2db62b5c0145c8161ff17b8c0d2
9c0f90f7bb988e51bda40c1f742234333858bff5b5f40c22952292190e745f74,-1,1,1,191.45071181,1553150096,Vote,85059414d1521ab12a51169139c6c776ca10a6fbabbe877f5171a7611b74a4c9
b7948e0541953bf6caaeb8678abbe0baa39ba116fc371940437faebc4c8f2081,-1,1,1,191.45071181,1553053982,Vote,ba3dce38913beb05c9670e84dc24307bbd3221ae8d45c0d5866ba9749fb8c3b0
c007401ec4b7256cf8db9a67ed4b675614e4a669a8aeeeb27f37496722c5ea47,-1,1,1,191.45071181,1552985654,Vote,efd7c77308133d6a92fc84c2ff0d47e3a2b0f9812963c9b0728a785d88b3f0d9
bef9df387c7a96ee167020da84ee91cbce908cddca1b6bb07d6e87e70519ad77,-1,1,1,191.45071181,1552899919,Vote,ac9b1179f9a0c2f582fc982b37f5a7a1f4de9608285b8dae0a249f7f85e9ee63
a0f774f22cda2b8785027c5ce5d626a9ab449a9d4fcbc539bae404e09948f2a5,-1,1,1,191.45071181,1552871985,Vote,b47d6bceb12d71fdbe67f4e6488a48f358be548477d6c9d2c4a4df235dbd3117
9cb8ed444cea9074d0d900c1a608933cc14f4ee87201083438b3e36f84d9fa99,-1,1,1,191.45071181,1552851013,Vote,a1117f447cd531e83323ba3a0a9673873206a3b3b9ebcca967094fad5a3add26
c2b51a8fd9a8e4e3781aee488864d7846f405ee47a5fca8eeb44cc315940a1d1,-1,1,1,191.45071181,1552746832,Vote,f0f808e9af709deaaf647b224a5a699d18e839aced4753eb964e71eb7dc7737d
64ba6a745ffe62651e294d216fd21ceb50844e96d1f19ae22d1bcfcecf0da1ad,-1,1,1,191.45071181,1552695152,Vote,b8b9844f28b43a7c58bc6201753e31831ad1ad2d2ca085bcd560823b279ff946
f6dee2cd2c99f520224ce4815cc365fbad94d782e64e86a55bb4a39687fa375d,-1,1,1,191.45071181,1552399026,Vote,1677cd836e1b42bc7e1d107d599d3c627c38e5c05b422234948f012bbe5b6ebb
6ade036bd6207e43ead01c04334de09ddd31cccb5dfcb30bf3bd8dccce1221b6,-1,1,1,191.45071181,1552382311,Vote,e8dae8c246b89454ae2838aad3fd7cde65403d6bd93d4dcd92f53fe1877c2f46
ac9b1179f9a0c2f582fc982b37f5a7a1f4de9608285b8dae0a249f7f85e9ee63,1,0,1,191.45071181,1552280725,Ticket,bef9df387c7a96ee167020da84ee91cbce908cddca1b6bb07d6e87e70519ad77
d66cb8b14ecf23a8efe482d55560e75fee16f2db62b5c0145c8161ff17b8c0d2,1,0,1,191.45071181,1552280725,Ticket,d74cc9d96ba5cadec38be2daf99139eb6f8342029cff9bef4c1f617694e3e447
1677cd836e1b42bc7e1d107d599d3c627c38e5c05b422234948f012bbe5b6ebb,1,0,1,191.45071181,1552280670,Ticket,f6dee2cd2c99f520224ce4815cc365fbad94d782e64e86a55bb4a39687fa375d
66153880c674cef25dfe6933b97792de481eeb28b8385de68285ff370ca25bd0,1,0,1,191.45071181,1552280670,Ticket,eb099075d5e7e1f2ae5c86dd40bdbdac31435c26872ed9c82417459359fecd88
9165fe663ecc263ae30ed05b1f978a9ec3699932ebefc879853f0afc05aa798e,1,0,1,191.45071181,1552280670,Ticket,bc7cc6fe006f57134f2208c61ed75846a216c544ff71e602c4ad75dc973b2549
b47d6bceb12d71fdbe67f4e6488a48f358be548477d6c9d2c4a4df235dbd3117,1,0,1,191.45071181,1552280670,Ticket,a0f774f22cda2b8785027c5ce5d626a9ab449a9d4fcbc539bae404e09948f2a5
25d45fd5f87910b725fb6b4ec32487ceffc3747c66e60ddb4e9dba6ed8c96ac8,1,0,1,191.45071181,1552280639,Ticket,a8d2d3c399064d1c6fefbd581b8f6a3afcdc35a368cb6d4e9b0227f8f93ba422
85059414d1521ab12a51169139c6c776ca10a6fbabbe877f5171a7611b74a4c9,1,0,1,191.45071181,1552280639,Ticket,9c0f90f7bb988e51bda40c1f742234333858bff5b5f40c22952292190e745f74
0eca15fe7ac31033124726b26768565e476bf473e546d2e6df393ec968923ada,1,0,1,191.45071181,1552280570,Ticket,19e7b4032aeffe2c6c29dceb62182d61e294001250a160008320636b0c301e99
13ff7fc1b424676ec4cf827f1eca6718b1d781407a56d022b96de3e100fecc15,1,0,1,191.45071181,1552280570,Ticket,0e4c5dd35ba9fc491aa6fa32c4e4d924e5b177a55d3cca7dc6dee16b27372168
61bf756841fd52b0fada17d364474bbffa80de27abe7724f54f929fb84a34829,1,0,1,191.45071181,1552280570,Ticket,f5564abfbdee8ce900141cc4d56a6589971200cda8c108b21ca0ffb9d7581812
a1117f447cd531e83323ba3a0a9673873206a3b3b9ebcca967094fad5a3add26,1,0,1,191.45071181,1552280570,Ticket,9cb8ed444cea9074d0d900c1a608933cc14f4ee87201083438b3e36f84d9fa99
b8b9844f28b43a7c58bc6201753e31831ad1ad2d2ca085bcd560823b279ff946,1,0,1,191.45071181,1552280570,Ticket,64ba6a745ffe62651e294d216fd21ceb50844e96d1f19ae22d1bcfcecf0da1ad
ba3dce38913beb05c9670e84dc24307bbd3221ae8d45c0d5866ba9749fb8c3b0,1,0,1,191.45071181,1552280570,Ticket,b7948e0541953bf6caaeb8678abbe0baa39ba116fc371940437faebc4c8f2081
dd0d52f561494d5807ba762774a3e82bba593d7496a2976f2328938352b58b6f,1,0,1,191.45071181,1552280570,Ticket,4551aa028ac01682b278498f8691618b6aea4b3488b835d8ea437c7f373c5ddb
e8dae8c246b89454ae2838aad3fd7cde65403d6bd93d4dcd92f53fe1877c2f46,1,0,1,191.45071181,1552280570,Ticket,6ade036bd6207e43ead01c04334de09ddd31cccb5dfcb30bf3bd8dccce1221b6
efd7c77308133d6a92fc84c2ff0d47e3a2b0f9812963c9b0728a785d88b3f0d9,1,0,1,191.45071181,1552280570,Ticket,c007401ec4b7256cf8db9a67ed4b675614e4a669a8aeeeb27f37496722c5ea47
f0f808e9af709deaaf647b224a5a699d18e839aced4753eb964e71eb7dc7737d,1,0,1,191.45071181,1552280570,Ticket,c2b51a8fd9a8e4e3781aee488864d7846f405ee47a5fca8eeb44cc315940a1d1
fc562ff049ef5cd15abf4b33cffc7c9a104717ca004ded94d6c9d3a9916bbe0b,1,0,1,191.45071181,1552280570,Ticket,df829fba4bdbba9dd82751c8b5598d7848b392781dcb05f46781bf8c9ed804f0
