tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa9f59b8bc88b375aca94ed7e2961ef1f87046f8eae2e60c96ec64993519049,-1,16,1,11.70725907,1627120911,Regular,24979dc8eb82edae54c8c659f7856cd29e12dbf9d95d1b851e7dfd6db987e777
24979dc8eb82edae54c8c659f7856cd29e12dbf9d95d1b851e7dfd6db987e777,1,3,1,11.70725907,1625695920,Vote,3fa9f59b8bc88b375aca94ed7e2961ef1f87046f8eae2e60c96ec64993519049
5d57dab40e5d5036bb9df1c7ab2f1792d59ba309c6b5b89a27f355810dd5eff5,-1,9,1,11.72921643,1624884109,Regular,ae84d6fa1817a17867a25204f2f1a8c39b60d553b0b152b7882a9e3946869b55
ae84d6fa1817a17867a25204f2f1a8c39b60d553b0b152b7882a9e3946869b55,1,3,1,11.72921643,1624428117,Vote,5d57dab40e5d5036bb9df1c7ab2f1792d59ba309c6b5b89a27f355810dd5eff5
2ae167f32a4bcbbff0cacfc0f1c01fc5bd12bbb2256296d949826b364a9c05c3,-1,0,1,11.75187267,1621824222,Regular,152860ba57ce4dd2f380253bbbe2144bcc1e172a797f42f517229a677333661b
152860ba57ce4dd2f380253bbbe2144bcc1e172a797f42f517229a677333661b,1,3,1,11.75187267,1621675983,Vote,2ae167f32a4bcbbff0cacfc0f1c01fc5bd12bbb2256296d949826b364a9c05c3
fd92b435e0881a4793864beec4aee023cc253f9978eb45bccb3f925a1329a11b,-1,2,1,11.75187267,1621673424,Regular,c877be54c1e9370b7fd2eb80d26c54d342d2e9d2044d88158887409e207fe713
c877be54c1e9370b7fd2eb80d26c54d342d2e9d2044d88158887409e207fe713,1,3,1,11.75187267,1621562012,Vote,fd92b435e0881a4793864beec4aee023cc253f9978eb45bccb3f925a1329a11b
f353f808280a5193b0fd5f44a93d95768c32d85553950e126e13dc0d1013dbda,-1,8,1,11.75187267,1621285815,Regular,59ae2d3ae120391211da829631f03bd7c40aba8fec31828b45a07bf57bc8b07b
f353f808280a5193b0fd5f44a93d95768c32d85553950e126e13dc0d1013dbda,-1,9,1,11.75187267,1621285815,Regular,1fb788314c07b86e844b2d176fb8b847b4828972c776a95ceec3d24779303185
59ae2d3ae120391211da829631f03bd7c40aba8fec31828b45a07bf57bc8b07b,1,3,1,11.75187267,1621176539,Vote,f353f808280a5193b0fd5f44a93d95768c32d85553950e126e13dc0d1013dbda
1fb788314c07b86e844b2d176fb8b847b4828972c776a95ceec3d24779303185,1,3,1,11.75187267,1621149036,Vote,f353f808280a5193b0fd5f44a93d95768c32d85553950e126e13dc0d1013dbda
ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1,-1,43,1,11.77525008,1621101720,Regular,99464169c1cfa958240feaa037966f3c9a14da093f4cb08d52d622f6ec8bb45d
ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1,-1,5,1,11.75187267,1621101720,Regular,e722a2854507e7100c24dd7ef0e5e96492faac7e45ed9bfcd21640e8f77bf111
e722a2854507e7100c24dd7ef0e5e96492faac7e45ed9bfcd21640e8f77bf111,1,3,1,11.75187267,1620884254,Vote,ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1
99464169c1cfa958240feaa037966f3c9a14da093f4cb08d52d622f6ec8bb45d,1,3,1,11.77525008,1620248038,Vote,ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1
