tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77483102f38875bba76f1e93592d0b86f8734280656e06cdb51aac35e165447,-1,0,1,39.31836558,1584586762,Regular,7421552087b2bc93aad76ecb8b1eae3ee08af35b9cc877a372d6fec312fcff44
7421552087b2bc93aad76ecb8b1eae3ee08af35b9cc877a372d6fec312fcff44,1,3,1,39.31836558,1583866165,Vote,a77483102f38875bba76f1e93592d0b86f8734280656e06cdb51aac35e165447
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,-1,13,1,39.35586313,1582836166,Regular,b55e431e0a635e5cacd61ffd772b1a6aea7cbfa5613a7238eab1c76dbff92d97
b55e431e0a635e5cacd61ffd772b1a6aea7cbfa5613a7238eab1c76dbff92d97,1,3,1,39.35586313,1582579349,Vote,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
010e035777913007eacfdcff95e8688b9993ff745ee4970cb26ddae0447f2c79,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
010e035777913007eacfdcff95e8688b9993ff745ee4970cb26ddae0447f2c79,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
043a0b9335738f04a39dd20a582f28e6090aeb1dc0e04d17b3dee2dab1d8bfb4,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
043a0b9335738f04a39dd20a582f28e6090aeb1dc0e04d17b3dee2dab1d8bfb4,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
06f050dbf7f8fb2b0fd0dcab5f3c9f04c32d48eaaaf2a302c35b5b2ec9d064bd,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
06f050dbf7f8fb2b0fd0dcab5f3c9f04c32d48eaaaf2a302c35b5b2ec9d064bd,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
19437c24c0ab9d5478e720cdcb48a3a408b5ab60fe8c2efbc2ada00eff3b1f89,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
19437c24c0ab9d5478e720cdcb48a3a408b5ab60fe8c2efbc2ada00eff3b1f89,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
27b4b71bfb95393bec8162653dba27caeb045cab9bebd7920254ab2266496e7d,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
27b4b71bfb95393bec8162653dba27caeb045cab9bebd7920254ab2266496e7d,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
2da03ffee3679af9caffaea43ac8341bf03325569508c55cb4294f9b8d4b3ade,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
2da03ffee3679af9caffaea43ac8341bf03325569508c55cb4294f9b8d4b3ade,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
5ddcaffdd51b54c57465599a52336c7ec26bd04bde2a26a8b448e5b129f69d5c,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
5ddcaffdd51b54c57465599a52336c7ec26bd04bde2a26a8b448e5b129f69d5c,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
6f6083a2de736e8287c41d8f80cd32e82ef7bc405a1932789dd5429b483c5e66,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
6f6083a2de736e8287c41d8f80cd32e82ef7bc405a1932789dd5429b483c5e66,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
90453894eb19630d613bf48755d9cf41af2cdfd33d7edc1210a470ceda35b5a9,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
90453894eb19630d613bf48755d9cf41af2cdfd33d7edc1210a470ceda35b5a9,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
935236a8a71d89aec8117afe1f6e2cba5a7913098472f5d56a9222cf2b6a8a74,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
935236a8a71d89aec8117afe1f6e2cba5a7913098472f5d56a9222cf2b6a8a74,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
a8a12bc11f500a8465a4956066806927a03e2fea103bcadd5a906f5ed9b374e9,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
a8a12bc11f500a8465a4956066806927a03e2fea103bcadd5a906f5ed9b374e9,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
a9b559e47bf8df9f2ea581461778c627f6e93adbf73a84a64a9b7fec140eff00,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
a9b559e47bf8df9f2ea581461778c627f6e93adbf73a84a64a9b7fec140eff00,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
ab644069d3800933151018f294763bfcaa9761a47a2ebf3a0dccc28762931435,-1,0,1,0.08770541,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
ab644069d3800933151018f294763bfcaa9761a47a2ebf3a0dccc28762931435,-1,1,1,38.14092976,1581993326,Ticket,396041a5a140e787ae976a9250dc9a27b8df7a717f9da150c23cad0e9f5fa005
