tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fca2773fd72cc69a1addd4256c788cce75a584f15ce993c3f1746c42c1a492,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
02fca2773fd72cc69a1addd4256c788cce75a584f15ce993c3f1746c42c1a492,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
1d61563ead26dc82617295ac78c74b30be9edff148769f1c0feae64b8de297a8,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
1d61563ead26dc82617295ac78c74b30be9edff148769f1c0feae64b8de297a8,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
436272fe0af9d7a85ba7201bc221a0bf7a43a0df7aa1761d8517cad0843e259d,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
436272fe0af9d7a85ba7201bc221a0bf7a43a0df7aa1761d8517cad0843e259d,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
4c1667eca0224c10f9bf98d5ba17d6f1622f0fc21b65181919c15b5933174321,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
4c1667eca0224c10f9bf98d5ba17d6f1622f0fc21b65181919c15b5933174321,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
656eceea41f29ccc740c587e78af164904ca8fb5212fa5c85e5ee3172f3390d4,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
656eceea41f29ccc740c587e78af164904ca8fb5212fa5c85e5ee3172f3390d4,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
6fb929de3ba47c52575da04891f3b46677b62d261a9b1df147d6ce0cc33d88c2,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
6fb929de3ba47c52575da04891f3b46677b62d261a9b1df147d6ce0cc33d88c2,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
70c21ba521a6cebdbc572cf0be2eb5894882665b2574a8c84cf6f7e2a6875890,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
70c21ba521a6cebdbc572cf0be2eb5894882665b2574a8c84cf6f7e2a6875890,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
7f3bf7ed0d18c9c34f67b40dd5f88be1a1624cba0ad4c70e71a3ba4b911fca20,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
7f3bf7ed0d18c9c34f67b40dd5f88be1a1624cba0ad4c70e71a3ba4b911fca20,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
8b455a2a97fd1b13da3b00e36c4eb883ececbdcd939958649bc15ef06998e79a,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
8b455a2a97fd1b13da3b00e36c4eb883ececbdcd939958649bc15ef06998e79a,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
9a7da7e4d0ffccb0bfc83794c6ed0222b73aeda7ea26086545937413a7785fd8,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
9a7da7e4d0ffccb0bfc83794c6ed0222b73aeda7ea26086545937413a7785fd8,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
a56a42bcba3a9af2196a6c6d0a21b4275b1468e8609e182ed2be23482523c01e,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
a56a42bcba3a9af2196a6c6d0a21b4275b1468e8609e182ed2be23482523c01e,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
c0d702f4df34cc6bf6120959f49cfb73d626cb5a40f6bbe34103e923d4c7a4e7,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
c0d702f4df34cc6bf6120959f49cfb73d626cb5a40f6bbe34103e923d4c7a4e7,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
c20f9ec7761c3d2302c8e36a53cbce000ded48c82a977e4e7a1e6e96c8ca4b39,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
c20f9ec7761c3d2302c8e36a53cbce000ded48c82a977e4e7a1e6e96c8ca4b39,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
dde1702cb5cd2beb4639d3a7b9f5ca5b70e4d7b635482927f6edfbbfdf53731f,-1,0,1,0.04118688,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
dde1702cb5cd2beb4639d3a7b9f5ca5b70e4d7b635482927f6edfbbfdf53731f,-1,1,1,15.94938161,1641327140,Ticket,de166ad687ffb8d57958cb26a9f21965dc2d7e58dcd5a6a7c94d6cdb68e07007
