tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f5180dd8e177517b77c986dfc74922f76d5aabc0ce9b366efac3386e396fd2,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
23f5180dd8e177517b77c986dfc74922f76d5aabc0ce9b366efac3386e396fd2,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
31f088b10c150d8f8de6655db08359d9d95dd42e387e4b5a4a5b77602957aff2,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
31f088b10c150d8f8de6655db08359d9d95dd42e387e4b5a4a5b77602957aff2,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
3dec919332192f5c2152f3bd6bd8a0375e86d072c9019632e913a91e2548cae4,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
3dec919332192f5c2152f3bd6bd8a0375e86d072c9019632e913a91e2548cae4,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
43449d425b2ff35f4e7fcc1384d0a38530ca28aa7593b8a00a0c913293e40601,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
43449d425b2ff35f4e7fcc1384d0a38530ca28aa7593b8a00a0c913293e40601,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
5e8b0f9e40a8037887ed8241e8201725a5aa18bd41fc36942a50c313554847fa,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
5e8b0f9e40a8037887ed8241e8201725a5aa18bd41fc36942a50c313554847fa,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
6f87b75208bbc0c336f9885d5fae31b3f0a64b874878d77eb0887b216b30583d,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
6f87b75208bbc0c336f9885d5fae31b3f0a64b874878d77eb0887b216b30583d,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
862dcfdd110effc128700e5ca43f02dca978dce5d46a69c9a22db1a7ff7b30f3,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
862dcfdd110effc128700e5ca43f02dca978dce5d46a69c9a22db1a7ff7b30f3,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
b1d184ef58901a9204b6a8a6f81af35eae331f5bdeddc4b34e245208f6cdb916,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
b1d184ef58901a9204b6a8a6f81af35eae331f5bdeddc4b34e245208f6cdb916,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
b7c75d2ddbde3d8203b9ced204c74ffdaae21ed551793184806447a954dc4a1e,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
b7c75d2ddbde3d8203b9ced204c74ffdaae21ed551793184806447a954dc4a1e,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
bafdb77aff40aa7760e26c0b154f7978500f96c8809c2b982c05deea6d85c568,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
bafdb77aff40aa7760e26c0b154f7978500f96c8809c2b982c05deea6d85c568,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
c62c0b55657988e436a0ac1de06f2b18f8770e69a2101f7d8b1cebab9c327106,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
c62c0b55657988e436a0ac1de06f2b18f8770e69a2101f7d8b1cebab9c327106,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
d247277c369eac6f3a2b3d83f0623b509ca771c042bbf74960ae71dc22d7027d,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
d247277c369eac6f3a2b3d83f0623b509ca771c042bbf74960ae71dc22d7027d,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
d4bf527f452586475c3743f42e487fabe3b01a80f00211723ade2709aeaae54e,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
d4bf527f452586475c3743f42e487fabe3b01a80f00211723ade2709aeaae54e,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
d781a930e49912d8ab9066974d9558304083fe28e1182fa572e159d886d591fc,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
d781a930e49912d8ab9066974d9558304083fe28e1182fa572e159d886d591fc,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
debf761404058ac6e26308783654de2dbb69db17fe5166e7ae7ad6dd9beb0f61,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
debf761404058ac6e26308783654de2dbb69db17fe5166e7ae7ad6dd9beb0f61,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
eb94bb2b946fdd589826c6fc7a6cc5b7605d7e680a613cd30a2b76576773b25d,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
eb94bb2b946fdd589826c6fc7a6cc5b7605d7e680a613cd30a2b76576773b25d,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
f1fa0ae26847576e28fb7675bb0f737e00cb7f54831f519692844a31628c5516,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
f1fa0ae26847576e28fb7675bb0f737e00cb7f54831f519692844a31628c5516,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
fbd63a4b2ea2ef388a57c6b6ddeb2a6a1dc0436ee949a3fe7644629f0f1c66ae,-1,0,1,0.04315849,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
fbd63a4b2ea2ef388a57c6b6ddeb2a6a1dc0436ee949a3fe7644629f0f1c66ae,-1,1,1,29.74802309,1637838484,Ticket,c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,0,1,0.04315849,1637838430,Regular,eb94bb2b946fdd589826c6fc7a6cc5b7605d7e680a613cd30a2b76576773b25d
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,1,1,29.74802309,1637838430,Regular,eb94bb2b946fdd589826c6fc7a6cc5b7605d7e680a613cd30a2b76576773b25d
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,34,1,0.04315849,1637838430,Regular,b7c75d2ddbde3d8203b9ced204c74ffdaae21ed551793184806447a954dc4a1e
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,25,1,29.74802309,1637838430,Regular,23f5180dd8e177517b77c986dfc74922f76d5aabc0ce9b366efac3386e396fd2
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,24,1,0.04315849,1637838430,Regular,23f5180dd8e177517b77c986dfc74922f76d5aabc0ce9b366efac3386e396fd2
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,7,1,29.74802309,1637838430,Regular,fbd63a4b2ea2ef388a57c6b6ddeb2a6a1dc0436ee949a3fe7644629f0f1c66ae
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,6,1,0.04315849,1637838430,Regular,fbd63a4b2ea2ef388a57c6b6ddeb2a6a1dc0436ee949a3fe7644629f0f1c66ae
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,9,1,29.74802309,1637838430,Regular,c62c0b55657988e436a0ac1de06f2b18f8770e69a2101f7d8b1cebab9c327106
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,8,1,0.04315849,1637838430,Regular,c62c0b55657988e436a0ac1de06f2b18f8770e69a2101f7d8b1cebab9c327106
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,21,1,29.74802309,1637838430,Regular,43449d425b2ff35f4e7fcc1384d0a38530ca28aa7593b8a00a0c913293e40601
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,20,1,0.04315849,1637838430,Regular,43449d425b2ff35f4e7fcc1384d0a38530ca28aa7593b8a00a0c913293e40601
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,33,1,29.74802309,1637838430,Regular,d247277c369eac6f3a2b3d83f0623b509ca771c042bbf74960ae71dc22d7027d
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,32,1,0.04315849,1637838430,Regular,d247277c369eac6f3a2b3d83f0623b509ca771c042bbf74960ae71dc22d7027d
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,13,1,29.74802309,1637838430,Regular,31f088b10c150d8f8de6655db08359d9d95dd42e387e4b5a4a5b77602957aff2
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,12,1,0.04315849,1637838430,Regular,31f088b10c150d8f8de6655db08359d9d95dd42e387e4b5a4a5b77602957aff2
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,3,1,29.74802309,1637838430,Regular,bafdb77aff40aa7760e26c0b154f7978500f96c8809c2b982c05deea6d85c568
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,2,1,0.04315849,1637838430,Regular,bafdb77aff40aa7760e26c0b154f7978500f96c8809c2b982c05deea6d85c568
c6e2babda68036dd0177473c59031a9f994b4a1bfb182af7e3670f921a84b3e0,1,15,1,29.74802309,1637838430,Regular,5e8b0f9e40a8037887ed8241e8201725a5aa18bd41fc36942a50c313554847fa
