tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c65e6dd0ff33c65ade80d560a8417c01e8752323ac99e077e54d08e1eb7b18,-1,4,1,0.04297209,1637868748,Regular,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
44c65e6dd0ff33c65ade80d560a8417c01e8752323ac99e077e54d08e1eb7b18,-1,5,1,24.18453955,1637868748,Regular,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
4403a1101d297ded7a3f9d339d92cf83307bd77dda91c6157196271918386378,-1,1,1,24.18453955,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
4403a1101d297ded7a3f9d339d92cf83307bd77dda91c6157196271918386378,-1,0,1,0.04297209,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
5941107abad5a7f1ed1f63d0af4a49af25b36bdb451e19056c759242e17307cf,-1,0,1,0.04297209,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
5941107abad5a7f1ed1f63d0af4a49af25b36bdb451e19056c759242e17307cf,-1,1,1,24.18453955,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
6470d698d6ed6e64c930b894d05d4c98bc9f0e2060d0c940850bf84e79a4449d,-1,0,1,0.04297209,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
6470d698d6ed6e64c930b894d05d4c98bc9f0e2060d0c940850bf84e79a4449d,-1,1,1,24.18453955,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
65b5d2df3d5d9e881c121a80a5466df37facb5b8d9f286740c50ec5d2a76bd05,-1,1,1,24.18453955,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
65b5d2df3d5d9e881c121a80a5466df37facb5b8d9f286740c50ec5d2a76bd05,-1,0,1,0.04297209,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
84444000da8afa4c91df9eae2f230c5bf7ebd84c8a66e4a4bcfc6310d9d32ba5,-1,1,1,24.18453955,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
84444000da8afa4c91df9eae2f230c5bf7ebd84c8a66e4a4bcfc6310d9d32ba5,-1,0,1,0.04297209,1637411363,Ticket,c5d7e0f443abb578f4d66e5ed025b259618fb6ff65e4304fa9ac528d5628b025
