tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c63e37861dbb84fedcdf3148dceedd9cefe26500c15f5d61d773211aba2ef5,-1,1,1,107.97134699,1553315440,Vote,841b5beb03c076d8139f88983e6d4fcaa12534f5d5888ba1263960afa6ab9365
0fef39f3332f4b782a87f6b47e62e31c811b5fc0807fddc8a4fb243198ae7b08,-1,1,1,107.97134699,1551269360,Vote,942266c9d58d99dc739e8ff61da591de90817dc76008f89643d9cee32474a751
e48828091e30983104f300b5c3872f5da848ef5c32743ddd4c796badaf97d98c,-1,1,1,107.97134699,1550643006,Vote,7af27e966edf1e6991a78a903ecdbfbf61d462bce439d150cf60b4af68b0e8d8
f80f0fa9f05e7d5f5d20b8f0fa85fe12e3ce52c0d49a26d5b4a3b98a516935f1,-1,1,1,107.97134699,1549773559,Vote,8de8ab791780b96b33211c026206a2626b4eae890bde6bfcbe839bd8ad966fd5
bb12aeb5cbefd104f82f86a5d660e5f0a372eb02788040a380865c433cfdd00a,-1,1,1,107.97134699,1549725970,Vote,f8f4d80911826242ba780c9ad24cd0ae2bb8d2d3475e5c5b1edf000bb40419bc
3644e2e6ec1b41beacb8dbe1977443135090b1089209524acb79dbb331230b90,-1,1,1,107.97134699,1549698301,Vote,1d24d3c4a2d01f9d20bf45defc069fa1bff9dd6097b7cc6512f3d9308e714efe
1d24d3c4a2d01f9d20bf45defc069fa1bff9dd6097b7cc6512f3d9308e714efe,1,0,1,107.97134699,1549469000,Ticket,3644e2e6ec1b41beacb8dbe1977443135090b1089209524acb79dbb331230b90
7af27e966edf1e6991a78a903ecdbfbf61d462bce439d150cf60b4af68b0e8d8,1,0,1,107.97134699,1549469000,Ticket,e48828091e30983104f300b5c3872f5da848ef5c32743ddd4c796badaf97d98c
841b5beb03c076d8139f88983e6d4fcaa12534f5d5888ba1263960afa6ab9365,1,0,1,107.97134699,1549469000,Ticket,c9c63e37861dbb84fedcdf3148dceedd9cefe26500c15f5d61d773211aba2ef5
8de8ab791780b96b33211c026206a2626b4eae890bde6bfcbe839bd8ad966fd5,1,0,1,107.97134699,1549469000,Ticket,f80f0fa9f05e7d5f5d20b8f0fa85fe12e3ce52c0d49a26d5b4a3b98a516935f1
942266c9d58d99dc739e8ff61da591de90817dc76008f89643d9cee32474a751,1,0,1,107.97134699,1549469000,Ticket,0fef39f3332f4b782a87f6b47e62e31c811b5fc0807fddc8a4fb243198ae7b08
f8f4d80911826242ba780c9ad24cd0ae2bb8d2d3475e5c5b1edf000bb40419bc,1,0,1,107.97134699,1549469000,Ticket,bb12aeb5cbefd104f82f86a5d660e5f0a372eb02788040a380865c433cfdd00a
