tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028b48fcf6d411aba8f41dd1c2441d70f91c2ca2e3db6ea4f2bc6afa0d779c8b,-1,1,1,118.7062528,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
028b48fcf6d411aba8f41dd1c2441d70f91c2ca2e3db6ea4f2bc6afa0d779c8b,-1,0,1,0.04517791,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
0ab4ba01bb05da0699f9a8e88e3aab55dd41e199a0deb411800e3c968e06da88,-1,0,1,0.04517791,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
0ab4ba01bb05da0699f9a8e88e3aab55dd41e199a0deb411800e3c968e06da88,-1,1,1,118.7062528,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
0b55250b02dc56229546aa635bc3b52915f9d7a1add0b5b4c18e1512917f1236,-1,1,1,118.7062528,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
0b55250b02dc56229546aa635bc3b52915f9d7a1add0b5b4c18e1512917f1236,-1,0,1,0.04517791,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
10cb9c4f1ea73c0d213d689df8739181be453faa310d31e7d317f1101ba11c7e,-1,0,1,0.04517791,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
10cb9c4f1ea73c0d213d689df8739181be453faa310d31e7d317f1101ba11c7e,-1,1,1,118.7062528,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
1a53ba91cbd9dde35d94c37e21fcb999fbd20fa7ed99cabbb5dbc2d8895583b3,-1,0,1,0.04517791,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
1a53ba91cbd9dde35d94c37e21fcb999fbd20fa7ed99cabbb5dbc2d8895583b3,-1,1,1,118.7062528,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
352e0999e1b922bb776faf69e15c930586610b58bda09c31f08977784a09238b,-1,0,1,0.04517791,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
352e0999e1b922bb776faf69e15c930586610b58bda09c31f08977784a09238b,-1,1,1,118.7062528,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
3b3baf4c41cc551b093be7c0f0fd7cfce5c0edaf392ccec67eadad13e25e3376,-1,1,1,118.7062528,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
3b3baf4c41cc551b093be7c0f0fd7cfce5c0edaf392ccec67eadad13e25e3376,-1,0,1,0.04517791,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
6486fc746849a0a62416a2cce402f0b542f7c1d6680da489d35b48e2091dceb3,-1,0,1,0.04517791,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
6486fc746849a0a62416a2cce402f0b542f7c1d6680da489d35b48e2091dceb3,-1,1,1,118.7062528,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
665e755596175dc9fc99d611f539f63c1f8825e7497d1a67f6be2dd66a1807bc,-1,0,1,0.04517791,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
665e755596175dc9fc99d611f539f63c1f8825e7497d1a67f6be2dd66a1807bc,-1,1,1,118.7062528,1635561737,Ticket,6243cab080c0172e667021b998579560ada4f8dbac561af2903ce486949d96ac
