tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba73e4d80ac1fd7b432f7765e00adf85b6db7d63675a321ea6c8845ddee6c49d,-1,2,1,11.77805179,1613555032,Regular,717ebaa3bf29064d36a9e2f7a925ca36a047b9117db9752bd0eb00d97bd894d3
717ebaa3bf29064d36a9e2f7a925ca36a047b9117db9752bd0eb00d97bd894d3,1,3,1,11.77805179,1613505637,Vote,ba73e4d80ac1fd7b432f7765e00adf85b6db7d63675a321ea6c8845ddee6c49d
5fac54bf45c2e9cf510fdf700c1a7a9a6647d4d009d9361730d6b926448a4959,-1,15,1,11.80372153,1612442022,Regular,f296ed5cadbdb71c0fe0cd05bd4fbc87f840cb4adf1814f1b49183556d466f9e
70faa904816f03fd95bd4554faf73226708e86700a4cdc23b2a38c7c4d1f1522,-1,0,1,11.80372153,1612341576,Regular,b4371119be8dc9c091fa84aea62facfedb08c63051cc6896e773121e1f9be926
38fbfe82424b997cb97287f0959a4b717026c274c792a077068a6ac5ffddad48,-1,4,1,11.80372153,1612274739,Regular,a4a7db547b371fd4042b2444131ef8894924ff9b607e848fda052bad055d412a
b4371119be8dc9c091fa84aea62facfedb08c63051cc6896e773121e1f9be926,1,3,1,11.80372153,1612233928,Vote,70faa904816f03fd95bd4554faf73226708e86700a4cdc23b2a38c7c4d1f1522
a4a7db547b371fd4042b2444131ef8894924ff9b607e848fda052bad055d412a,1,3,1,11.80372153,1612153564,Vote,38fbfe82424b997cb97287f0959a4b717026c274c792a077068a6ac5ffddad48
f296ed5cadbdb71c0fe0cd05bd4fbc87f840cb4adf1814f1b49183556d466f9e,1,3,1,11.80372153,1612042416,Vote,5fac54bf45c2e9cf510fdf700c1a7a9a6647d4d009d9361730d6b926448a4959
590f0ca734d25ee75d4f0f765c4422e3f6851641574d545d162f9e6e493986f8,-1,6,1,1.56365502,1611754198,Regular,b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa
7802157e6ac8ecba2c194042dcc60465bef721047282dace98dc9bde014a3742,-1,11,1,11.80372153,1611749632,Regular,bec7a6db59f6ec93c0faf5477555368acdb780c64e21bb5aa972b418ddf099f1
3804d53ab3b9aa5ad8f5538469f4cb6b0899ee5ee72ef5108136ad806aa4778f,-1,2,1,11.80372153,1611743448,Regular,e992c8e963eabbc15daa9accc3667ff7173e2e51340bbef87e775f7d3134f4e4
d0b5bf892eb67015bccc9f02bb4db6f30bbfad0549da14ba9686859e87fe9ed9,-1,2,1,11.80372153,1611656788,Regular,8c3055aa87a8e83d69c8858a1fafc379a6d1fb89befcfb582cf3fc59c18c30a8
e992c8e963eabbc15daa9accc3667ff7173e2e51340bbef87e775f7d3134f4e4,1,3,1,11.80372153,1611644994,Vote,3804d53ab3b9aa5ad8f5538469f4cb6b0899ee5ee72ef5108136ad806aa4778f
cd2973676ae3e8a487da14b26ea16cfa0913332a145b66da67b3003aa85ccfac,-1,3,1,11.80372153,1611585793,Regular,24593bdf866020c10fd12037467a30ea69d46cfc8fd7ce99ff1940b8fe00e097
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,-1,9,1,11.80372153,1611582659,Regular,4a16e77045189f7e7e3f2c436d0e9900895967277dbd2803d18860eb4290738c
a09ae1eafe14d49e25cf302259a27bee7f2253be02ba35386c26231132d2509a,-1,8,1,11.80372153,1611572867,Regular,bc10f0af28860b9869c9733420487805894318c695fde86d6a6bdb838cc86d56
8c3055aa87a8e83d69c8858a1fafc379a6d1fb89befcfb582cf3fc59c18c30a8,1,3,1,11.80372153,1611411643,Vote,d0b5bf892eb67015bccc9f02bb4db6f30bbfad0549da14ba9686859e87fe9ed9
24593bdf866020c10fd12037467a30ea69d46cfc8fd7ce99ff1940b8fe00e097,1,3,1,11.80372153,1611372414,Vote,cd2973676ae3e8a487da14b26ea16cfa0913332a145b66da67b3003aa85ccfac
bec7a6db59f6ec93c0faf5477555368acdb780c64e21bb5aa972b418ddf099f1,1,3,1,11.80372153,1611068615,Vote,7802157e6ac8ecba2c194042dcc60465bef721047282dace98dc9bde014a3742
4a16e77045189f7e7e3f2c436d0e9900895967277dbd2803d18860eb4290738c,1,3,1,11.80372153,1610820368,Vote,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
bc10f0af28860b9869c9733420487805894318c695fde86d6a6bdb838cc86d56,1,3,1,11.80372153,1610818997,Vote,a09ae1eafe14d49e25cf302259a27bee7f2253be02ba35386c26231132d2509a
b98cbe8c428c5a45406509ae791708efcf6e1f0e2ccdcd55f0c7d18a92cd74fa,1,40,1,1.56365502,1610704768,Regular,590f0ca734d25ee75d4f0f765c4422e3f6851641574d545d162f9e6e493986f8
