tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c9326545e4e6f4406a5c34fb0e205974c9982588926e475eb92dccb6cd32fe5,-1,1,1,146.39672925,1545830237,Vote,756994394e35ff5022c1acfdffd4eb2739d34fc836238293dc35c5a118324cad
43d36a9052e6d672fe3ab6d32ab7a543bebb65132135192018f04c949d337814,-1,1,1,146.39672925,1545490247,Vote,55bca0a4af7dbd19191f9386ce9be64a08cf1386d53c63dd59d2431f2a6936b7
12ebbcb63d407d726a0269600e83202ae724a4d11c3c1c68ab4b6cd5e8571c69,-1,1,1,146.39672925,1545233332,Vote,2fcefa30d18b328d44aa39c9df4a9f011137910a8b3bd99c59e0473ef7f7a408
0cf0d43d3936482912a159434620da4b855ce26e5f4ab1112514740b82344769,-1,1,1,146.39672925,1544945567,Vote,ba4224a13a8c6c4630745db1cf5f06e9c3544f6bb7808fb8eb9cebb16ad6b21d
63320ca85008364a1927d7983de063130f3133780fc390b3364725639201556b,-1,1,1,146.39672925,1543081310,Vote,9e45d829535b0dee5d8a5a786aff0a4ac8c6a874170def2609fdec91d9dc3a17
a7275b4ead6589720307f388d651367593140d8f5eb92a38611c54d53f03fc28,-1,1,1,146.39672925,1542646689,Vote,804033974d31980e75fd1773339990d2e5542a078c873df0eb0f1cfbf2c7b37e
58fb3cb89a7ea3c3d89821dfc1e359a39290332e797922f6f5ff18f63e9a0311,-1,1,1,146.39672925,1542223027,Vote,d7f794057fc01d1444d938a8da8f3e185ab47a03bd638c3023ea81b7c40b1731
5858f729334610906fca899999e9e32aea7c07af4955041c9d07333a3931adfd,-1,1,1,146.39672925,1542209057,Vote,7c27321cebfb56eefb6ba925aeb451c709fad6ff132f92755a9a0ca7506f08ee
9fb51aaa8f91b6bc3c6b607f9655dd83b8f97d7dd8a66c0b88885383a19a6d23,-1,1,1,146.39672925,1542114797,Vote,cbaad37b2bb04a4b6f326f282e3b1f878450031c843f0b80a342438625a08011
c948069db2d60d7790848791af56a6a68dfa880c546c39738836990f1a495d56,-1,1,1,146.39672925,1542040801,Vote,d541a4211520c767c0e03529e5023e5111edb9c5d7b4bac5312b8bcf92493fa0
c9050c293e805a15bbd618fb2d01eab3e7cefbf19dae8d460ec3143e89090e45,-1,1,1,146.39672925,1541815060,Vote,23ba5aaf2396fc96ccd4831a20550aac047da3b4ae202eb7000aeaa5d502717b
7e301c2c23589b8343c84ecb0fa8e9afb7a071a5c5d1e70242c99665fa3fa932,-1,1,1,146.39672925,1541586704,Vote,9338922f50a88d77c1f4e7305ae60f8814bb838fc8e9df93aa810bb6139078d6
23ba5aaf2396fc96ccd4831a20550aac047da3b4ae202eb7000aeaa5d502717b,1,0,1,146.39672925,1541460790,Ticket,c9050c293e805a15bbd618fb2d01eab3e7cefbf19dae8d460ec3143e89090e45
2fcefa30d18b328d44aa39c9df4a9f011137910a8b3bd99c59e0473ef7f7a408,1,0,1,146.39672925,1541460790,Ticket,12ebbcb63d407d726a0269600e83202ae724a4d11c3c1c68ab4b6cd5e8571c69
55bca0a4af7dbd19191f9386ce9be64a08cf1386d53c63dd59d2431f2a6936b7,1,0,1,146.39672925,1541460790,Ticket,43d36a9052e6d672fe3ab6d32ab7a543bebb65132135192018f04c949d337814
756994394e35ff5022c1acfdffd4eb2739d34fc836238293dc35c5a118324cad,1,0,1,146.39672925,1541460790,Ticket,7c9326545e4e6f4406a5c34fb0e205974c9982588926e475eb92dccb6cd32fe5
7c27321cebfb56eefb6ba925aeb451c709fad6ff132f92755a9a0ca7506f08ee,1,0,1,146.39672925,1541460790,Ticket,5858f729334610906fca899999e9e32aea7c07af4955041c9d07333a3931adfd
804033974d31980e75fd1773339990d2e5542a078c873df0eb0f1cfbf2c7b37e,1,0,1,146.39672925,1541460790,Ticket,a7275b4ead6589720307f388d651367593140d8f5eb92a38611c54d53f03fc28
9338922f50a88d77c1f4e7305ae60f8814bb838fc8e9df93aa810bb6139078d6,1,0,1,146.39672925,1541460790,Ticket,7e301c2c23589b8343c84ecb0fa8e9afb7a071a5c5d1e70242c99665fa3fa932
9e45d829535b0dee5d8a5a786aff0a4ac8c6a874170def2609fdec91d9dc3a17,1,0,1,146.39672925,1541460790,Ticket,63320ca85008364a1927d7983de063130f3133780fc390b3364725639201556b
ba4224a13a8c6c4630745db1cf5f06e9c3544f6bb7808fb8eb9cebb16ad6b21d,1,0,1,146.39672925,1541460790,Ticket,0cf0d43d3936482912a159434620da4b855ce26e5f4ab1112514740b82344769
cbaad37b2bb04a4b6f326f282e3b1f878450031c843f0b80a342438625a08011,1,0,1,146.39672925,1541460790,Ticket,9fb51aaa8f91b6bc3c6b607f9655dd83b8f97d7dd8a66c0b88885383a19a6d23
d541a4211520c767c0e03529e5023e5111edb9c5d7b4bac5312b8bcf92493fa0,1,0,1,146.39672925,1541460790,Ticket,c948069db2d60d7790848791af56a6a68dfa880c546c39738836990f1a495d56
d7f794057fc01d1444d938a8da8f3e185ab47a03bd638c3023ea81b7c40b1731,1,0,1,146.39672925,1541460790,Ticket,58fb3cb89a7ea3c3d89821dfc1e359a39290332e797922f6f5ff18f63e9a0311
