tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0418bc3585633104508dc640c76412ad02b46469cf34c8cc7a867fc70488a2c3,-1,1,1,30.17567154,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
0418bc3585633104508dc640c76412ad02b46469cf34c8cc7a867fc70488a2c3,-1,0,1,0.02891046,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
0bb6f09875c18b2f5a0321da5ca3bd9f7fc1270ff6a0aeb5e7bec564909a0d7b,-1,1,1,30.17567154,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
0bb6f09875c18b2f5a0321da5ca3bd9f7fc1270ff6a0aeb5e7bec564909a0d7b,-1,0,1,0.02891046,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
19ac0ef5fd88e9259cc6d196235169483071a506e1b0e8cce87d0443ddbea374,-1,1,1,30.17567154,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
19ac0ef5fd88e9259cc6d196235169483071a506e1b0e8cce87d0443ddbea374,-1,0,1,0.02891046,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
1fdfc5270fbff413144105c9f50dfae9a02aca5b0d63734b921cfa90c388fb2f,-1,0,1,0.02891046,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
1fdfc5270fbff413144105c9f50dfae9a02aca5b0d63734b921cfa90c388fb2f,-1,1,1,30.17567154,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
213529576d6fb58c5672130c884c62e3a53d87c984f56fc8d7fdf74be356354e,-1,1,1,30.17567154,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
213529576d6fb58c5672130c884c62e3a53d87c984f56fc8d7fdf74be356354e,-1,0,1,0.02891046,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
25a3668931f3458444db1fcb477945e61c3c4ddcb640cd23cc79fed49391dd38,-1,0,1,0.02891046,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
25a3668931f3458444db1fcb477945e61c3c4ddcb640cd23cc79fed49391dd38,-1,1,1,30.17567154,1670722085,Ticket,669f9333bf5a4c7da3d93cf300484a0a550f181886e3c8b0a21bbb127b38890c
