tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939b360e4d8840d857683d3bbe1002c29580e3dff6faf38d37473670b0ddccb0,-1,1,1,131.37479242,1558232781,Vote,d33464cfbd7a9ccb3d6f1e2c212bce169e6552a696a0c4bf42dfe8f3c3491b02
d9a7dbb2a51b10c901acfb5bdfc72166cefc5e8c87d08fb3ea64b4042bc0abe3,-1,1,1,131.37479242,1557380738,Vote,574c01f5dd6be15f279310f14f82f0eccd61e2e1f4e2a47dba528094982e4c87
a24fd74cb071b70bcae4437e497af341978b3fb7b00b174401c18fa6f71bd2fc,-1,1,1,131.37479242,1556024680,Vote,264beff3b0b21d3ddd1b533646b444cb12f4d3ff898e02ed679dde1c6762e56f
67a8346490ab655a44e1fbb0f51c126a125630d36549a2249ad0007e2fd444b6,-1,1,1,131.37479242,1555413058,Vote,32eb6e1a2ec0641f9cdab96beaede54f930e0f302aa8177b4eaef7b04aa5d5fb
26fa6d3081f45f30f3f7c5d6dc1fa5fad188ff5aceeeb3a72f712f302d2ab1a1,-1,1,1,131.37479242,1555276577,Vote,27a7e3ac1d66731f9afb51ac9cab36fabcd705a31b70bf978d3700ea2d9b0b25
264beff3b0b21d3ddd1b533646b444cb12f4d3ff898e02ed679dde1c6762e56f,1,0,1,131.37479242,1555115687,Ticket,a24fd74cb071b70bcae4437e497af341978b3fb7b00b174401c18fa6f71bd2fc
27a7e3ac1d66731f9afb51ac9cab36fabcd705a31b70bf978d3700ea2d9b0b25,1,0,1,131.37479242,1555115687,Ticket,26fa6d3081f45f30f3f7c5d6dc1fa5fad188ff5aceeeb3a72f712f302d2ab1a1
32eb6e1a2ec0641f9cdab96beaede54f930e0f302aa8177b4eaef7b04aa5d5fb,1,0,1,131.37479242,1555115687,Ticket,67a8346490ab655a44e1fbb0f51c126a125630d36549a2249ad0007e2fd444b6
574c01f5dd6be15f279310f14f82f0eccd61e2e1f4e2a47dba528094982e4c87,1,0,1,131.37479242,1555115687,Ticket,d9a7dbb2a51b10c901acfb5bdfc72166cefc5e8c87d08fb3ea64b4042bc0abe3
d33464cfbd7a9ccb3d6f1e2c212bce169e6552a696a0c4bf42dfe8f3c3491b02,1,0,1,131.37479242,1555115687,Ticket,939b360e4d8840d857683d3bbe1002c29580e3dff6faf38d37473670b0ddccb0
