tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9df8d4d35715884ae1a92a3cb8c339707c489bb0392b5391402b0d6f0b6a801d,-1,4,1,33.65150419,1591034889,Regular,3749ad7cf6074ed066013594566824cb5d0e123fffe1bd6a52160e6536ef9a65
3749ad7cf6074ed066013594566824cb5d0e123fffe1bd6a52160e6536ef9a65,1,3,1,33.65150419,1590932007,Vote,9df8d4d35715884ae1a92a3cb8c339707c489bb0392b5391402b0d6f0b6a801d
0267e2feb07eafe9cb7cece9bcd82960a421bfa0d334ec5161dae3f27929c4f0,-1,1,1,32.57998506,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
0267e2feb07eafe9cb7cece9bcd82960a421bfa0d334ec5161dae3f27929c4f0,-1,0,1,0.08212841,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
10859ff7a554d5417d23dc373fe91b08b197a4913a9f87b27c56c8716969c745,-1,0,1,0.08212841,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
10859ff7a554d5417d23dc373fe91b08b197a4913a9f87b27c56c8716969c745,-1,1,1,32.57998506,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
14ad23e66126adc269ac5c8436d7438ab3aa31af602c2cbb34e822120eb059ab,-1,1,1,32.57998506,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
14ad23e66126adc269ac5c8436d7438ab3aa31af602c2cbb34e822120eb059ab,-1,0,1,0.08212841,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
179ea1d016dc6bc3902633ddc1e018a526a0fa7b1271a8cd1a1f9e4648a72777,-1,1,1,32.57998506,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
179ea1d016dc6bc3902633ddc1e018a526a0fa7b1271a8cd1a1f9e4648a72777,-1,0,1,0.08212841,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
28631b84c203fdc28dd819e33bf56b7afed4b32b2483dc347295ad652330da2d,-1,0,1,0.08212841,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
28631b84c203fdc28dd819e33bf56b7afed4b32b2483dc347295ad652330da2d,-1,1,1,32.57998506,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
2cb9e79b116eb39eb68cb4a52f423d145a5c31f43e0ed96175e7c61a4424c271,-1,0,1,0.08212841,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
2cb9e79b116eb39eb68cb4a52f423d145a5c31f43e0ed96175e7c61a4424c271,-1,1,1,32.57998506,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
3792ff005313edc41c6e58a05c1a9bc496bdbf45fe09b86e2c07cf0c7f733811,-1,0,1,0.08212841,1587980944,Ticket,f591fb97649e2add9e9d7d85924d41bfa7bb79eb6197ccd80177a2df5662d4de
