tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00307e85eb6ad46ec86a4907f804bb47b94566f54cc90be06b096bcd92e894d,-1,268,1,19.40728089,1620848162,Regular,a0808d79dd1b61ed10ce12c14220c34d60df7ebf7fc5fdf3227dbc6020e037c2
a0808d79dd1b61ed10ce12c14220c34d60df7ebf7fc5fdf3227dbc6020e037c2,1,3,1,19.40728089,1620810023,Vote,c00307e85eb6ad46ec86a4907f804bb47b94566f54cc90be06b096bcd92e894d
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,87,1,19.43070037,1620517375,Regular,a2c747265ea4a371995fc3c449fc983f16fcc1cd09fc9ea59fd8aa3d797e2bd3
e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63,-1,208,1,19.43070037,1620442060,Regular,4ede59224c476919604a9e138e95bb551e0ddaa9468fd846ffb02128b7238ba2
c96525f9a71cf6a62dfdf27df2dc2d4912270a77e037d62ea9be7a5efe352efd,-1,1,1,19.43070037,1620335081,Regular,62a201900b94e8cd33b815276e56a18befea998c266c8eea10845d8873ccdf65
85a28efdc95ce94667e2d8026c9f6a20c0435b682543f2467208724a46b77164,-1,5,1,19.43070037,1620312123,Regular,118000c6279a5954a3764f3ea270e0f56330e3f2064bbf4f52ee0a7abbaf453f
4ede59224c476919604a9e138e95bb551e0ddaa9468fd846ffb02128b7238ba2,1,3,1,19.43070037,1619969180,Vote,e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63
62a201900b94e8cd33b815276e56a18befea998c266c8eea10845d8873ccdf65,1,3,1,19.43070037,1619909299,Vote,c96525f9a71cf6a62dfdf27df2dc2d4912270a77e037d62ea9be7a5efe352efd
118000c6279a5954a3764f3ea270e0f56330e3f2064bbf4f52ee0a7abbaf453f,1,3,1,19.43070037,1618971904,Vote,85a28efdc95ce94667e2d8026c9f6a20c0435b682543f2467208724a46b77164
a2c747265ea4a371995fc3c449fc983f16fcc1cd09fc9ea59fd8aa3d797e2bd3,1,3,1,19.43070037,1618421336,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052,-1,21,1,19.43070037,1618167241,Regular,649580bacea278e99867e292da924fd998cd32320dffe93708e2c84b8e3e79bd
649580bacea278e99867e292da924fd998cd32320dffe93708e2c84b8e3e79bd,1,3,1,19.43070037,1618122849,Vote,5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,83,1,19.43070037,1617942763,Regular,82895b7de0846840137514288b3648bda0cd211e38e736be82b0032661e60a9e
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,41,1,19.45486528,1617889522,Regular,3b95c3459fee26ee9bdc9f5eda6494e8c6235928e047f883815862914905e88d
82895b7de0846840137514288b3648bda0cd211e38e736be82b0032661e60a9e,1,3,1,19.43070037,1617859048,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
3b95c3459fee26ee9bdc9f5eda6494e8c6235928e047f883815862914905e88d,1,3,1,19.45486528,1617797367,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf,-1,1,1,19.45486528,1617769514,Regular,48a9a53b8e9463cd168b20522bda85533a2430884973f2178d834b662fda3d55
48a9a53b8e9463cd168b20522bda85533a2430884973f2178d834b662fda3d55,1,3,1,19.45486528,1617698634,Vote,a104e5682ec13e8cd8dfb3f030fca177852ad48b1b8bac27ec061c95e772b4cf
3fd713c18842d5473e406b382aacfb0217f314df77d63bcc19fa67f6cd8fe720,-1,0,1,19.45486528,1617625592,Regular,8bae907bd84b20c9bbe8192b1ec041b31b4c22adec96f1a6aca3c7ada528c101
8bae907bd84b20c9bbe8192b1ec041b31b4c22adec96f1a6aca3c7ada528c101,1,3,1,19.45486528,1617548427,Vote,3fd713c18842d5473e406b382aacfb0217f314df77d63bcc19fa67f6cd8fe720
