tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,178,1,6.45423367,1618719987,Regular,fc98c55ad37ccde3cdf0a1f3bcc1419f7279f90625cc95c8f66e2ad7b73d18b0
fc98c55ad37ccde3cdf0a1f3bcc1419f7279f90625cc95c8f66e2ad7b73d18b0,1,3,1,6.45423367,1613343338,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
07af3b2904ccaa264da8ee822aefb8561013cc3b6943766c74eac2c3bb7f90a6,-1,0,1,0.05424851,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
07af3b2904ccaa264da8ee822aefb8561013cc3b6943766c74eac2c3bb7f90a6,-1,1,1,5.65177543,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
1e3b22fc1b1ac3218d275fb33bf38d2aa0749489002650c24b89f792cb4abae8,-1,0,1,0.05424851,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
1e3b22fc1b1ac3218d275fb33bf38d2aa0749489002650c24b89f792cb4abae8,-1,1,1,5.65177543,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
a1d9170f81174bea9635a84bbd62e3664dab0cd1452a592a83fe62b5dd8601c6,-1,0,1,0.05424851,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
a1d9170f81174bea9635a84bbd62e3664dab0cd1452a592a83fe62b5dd8601c6,-1,1,1,5.65177543,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
c566efa3823e13b76995d186998b18a2631bbb818488d5371b09641648360505,-1,1,1,5.65177543,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
c566efa3823e13b76995d186998b18a2631bbb818488d5371b09641648360505,-1,0,1,0.05424851,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
ed199aadf3ec73608d02ce6092dca5de58699d702d2502d0bf8950acf7f04657,-1,0,1,0.05424851,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
ed199aadf3ec73608d02ce6092dca5de58699d702d2502d0bf8950acf7f04657,-1,1,1,5.65177543,1612249613,Ticket,9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,1,1,5.65177543,1612249598,Regular,a1d9170f81174bea9635a84bbd62e3664dab0cd1452a592a83fe62b5dd8601c6
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,2,1,0.05424851,1612249598,Regular,c566efa3823e13b76995d186998b18a2631bbb818488d5371b09641648360505
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,3,1,5.65177543,1612249598,Regular,c566efa3823e13b76995d186998b18a2631bbb818488d5371b09641648360505
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,4,1,0.05424851,1612249598,Regular,ed199aadf3ec73608d02ce6092dca5de58699d702d2502d0bf8950acf7f04657
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,5,1,5.65177543,1612249598,Regular,ed199aadf3ec73608d02ce6092dca5de58699d702d2502d0bf8950acf7f04657
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,6,1,0.05424851,1612249598,Regular,1e3b22fc1b1ac3218d275fb33bf38d2aa0749489002650c24b89f792cb4abae8
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,7,1,5.65177543,1612249598,Regular,1e3b22fc1b1ac3218d275fb33bf38d2aa0749489002650c24b89f792cb4abae8
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,8,1,0.05424851,1612249598,Regular,07af3b2904ccaa264da8ee822aefb8561013cc3b6943766c74eac2c3bb7f90a6
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,9,1,5.65177543,1612249598,Regular,07af3b2904ccaa264da8ee822aefb8561013cc3b6943766c74eac2c3bb7f90a6
9ee364a18e9c1b214bcd51e0558fdede2e8888f189294f94d261ff455b3d703c,1,0,1,0.05424851,1612249598,Regular,a1d9170f81174bea9635a84bbd62e3664dab0cd1452a592a83fe62b5dd8601c6
