tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5692ec9ff1fa4011f2a21104c6e1957753b1176fcc0b452ae8455d00e5741c49,-1,1,1,292.80805671,1559241303,Vote,8fddbd9d92a1aa68575680c3dd5d982b7f69cd78d879a4796ab662729716fea6
06c459ca9abe02b59a6d0d2a50667ae23e3ab742999c6f21a171eadb047bf03e,-1,1,1,292.80805671,1557969523,Vote,486a375004396c2bbc9beba2d69cae42586a7dd3b31db06be49f92c3c56a6efd
517aba94f3422662c46c8d3bb46c463f1e62704f362cffe277ab884a0ae04bb8,-1,1,1,292.80805671,1557008227,Vote,6bef85bb6c960897131adf1f42e872a0643ffbff58c7242937766145700e423a
ebe02d5eb81f7ba30df213bf51e357484ca127d3531eab2443819120a20f2165,-1,1,1,292.80805671,1556930744,Vote,2e55cb62d3b6d7a7e4c2c8e92dcf93270e85fce71148e473e917a6c989c9b0e3
e6181cade0813fe5f1dcd71b7247960e4b110b408db03a5df544ffabf1b0401a,-1,1,1,292.80805671,1555899829,Vote,4c38f5e92acad3db38ed68d52cd96e5ba591d1816ab5364a4b0b3f4e824a15b1
9c7cebb4bf0d22ef713233f12067b4b8861a0847cf38bf82aa9374a552c7113f,-1,1,1,292.80805671,1555669719,Vote,b4c8432a7b39d5b3169bd4e0ccf5dd05860cb20a9865ebfadfd22667135281da
a1b6bd9ebd55ba902c82a1fbbaf0646efd19e3e9cb903b7dcd62fc583ff89b68,-1,1,1,292.80805671,1555656628,Vote,a4889ef8c1fb2e4c31faf87e71ac482e962e8a2ef33e17d2de7c3b7791932d6c
4dd2a0d50bb43c5faf49acccc2f391e26e9f3530c122d48dc1fdb4f66112ec48,-1,1,1,292.80805671,1555099904,Vote,7a50986ccc6722150d15e9a4ceb4d373d7d8df0631a12aff9aa28b2e81abf675
a7a504475896e0782e48cae2a2f4287a7e0277c8283cd3788ad14a8059f68eb9,-1,1,1,292.80805671,1554923792,Vote,de861b82685dfdbec419450e7b9c7c5277c3927e6bf97487ff6a387ddc61a082
38ac6466084a4a5d85faf04ff2631608d79be0399dd70209c81d19d05059fdcf,-1,1,1,292.80805671,1554776160,Vote,25a776f52275b707c822aec08201a90f7577a306d650dbda760a72f586cb5140
25a776f52275b707c822aec08201a90f7577a306d650dbda760a72f586cb5140,1,0,1,292.80805671,1554513745,Ticket,38ac6466084a4a5d85faf04ff2631608d79be0399dd70209c81d19d05059fdcf
2e55cb62d3b6d7a7e4c2c8e92dcf93270e85fce71148e473e917a6c989c9b0e3,1,0,1,292.80805671,1554513745,Ticket,ebe02d5eb81f7ba30df213bf51e357484ca127d3531eab2443819120a20f2165
486a375004396c2bbc9beba2d69cae42586a7dd3b31db06be49f92c3c56a6efd,1,0,1,292.80805671,1554513745,Ticket,06c459ca9abe02b59a6d0d2a50667ae23e3ab742999c6f21a171eadb047bf03e
4c38f5e92acad3db38ed68d52cd96e5ba591d1816ab5364a4b0b3f4e824a15b1,1,0,1,292.80805671,1554513745,Ticket,e6181cade0813fe5f1dcd71b7247960e4b110b408db03a5df544ffabf1b0401a
6bef85bb6c960897131adf1f42e872a0643ffbff58c7242937766145700e423a,1,0,1,292.80805671,1554513745,Ticket,517aba94f3422662c46c8d3bb46c463f1e62704f362cffe277ab884a0ae04bb8
7a50986ccc6722150d15e9a4ceb4d373d7d8df0631a12aff9aa28b2e81abf675,1,0,1,292.80805671,1554513745,Ticket,4dd2a0d50bb43c5faf49acccc2f391e26e9f3530c122d48dc1fdb4f66112ec48
8fddbd9d92a1aa68575680c3dd5d982b7f69cd78d879a4796ab662729716fea6,1,0,1,292.80805671,1554513745,Ticket,5692ec9ff1fa4011f2a21104c6e1957753b1176fcc0b452ae8455d00e5741c49
a4889ef8c1fb2e4c31faf87e71ac482e962e8a2ef33e17d2de7c3b7791932d6c,1,0,1,292.80805671,1554513745,Ticket,a1b6bd9ebd55ba902c82a1fbbaf0646efd19e3e9cb903b7dcd62fc583ff89b68
b4c8432a7b39d5b3169bd4e0ccf5dd05860cb20a9865ebfadfd22667135281da,1,0,1,292.80805671,1554513745,Ticket,9c7cebb4bf0d22ef713233f12067b4b8861a0847cf38bf82aa9374a552c7113f
de861b82685dfdbec419450e7b9c7c5277c3927e6bf97487ff6a387ddc61a082,1,0,1,292.80805671,1554513745,Ticket,a7a504475896e0782e48cae2a2f4287a7e0277c8283cd3788ad14a8059f68eb9
