tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,171,1,25.2904437,1616145291,Regular,6094e9402ef2f4034380346e24d1215c1e8373d89274c3621a1ba5fa7855d18d
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,323,1,25.2904437,1616110420,Regular,f5e7d1f06082efcbdfa664a6090f435af00472a70ad57590793d63763206041c
f5e7d1f06082efcbdfa664a6090f435af00472a70ad57590793d63763206041c,1,3,1,25.2904437,1606949928,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
6094e9402ef2f4034380346e24d1215c1e8373d89274c3621a1ba5fa7855d18d,1,3,1,25.2904437,1606493467,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a,-1,46,1,25.31871344,1604676014,Regular,93fb89c76e625adf69b23355d17b529e67d3ec249fbecd61f1cf0a4423444c7d
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,-1,60,1,25.31871344,1604590470,Regular,8c15f70633bbb05e82259e2cabc488da33ee771aa3e20d20529e57f36842967d
93fb89c76e625adf69b23355d17b529e67d3ec249fbecd61f1cf0a4423444c7d,1,3,1,25.31871344,1604578232,Vote,75cf9a27378151e1ea3b36599f541fb8dbec2407feff1f91442bb7fdf2dd3d8a
8c15f70633bbb05e82259e2cabc488da33ee771aa3e20d20529e57f36842967d,1,3,1,25.31871344,1604214478,Vote,e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf
2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306,-1,9,1,25.31871344,1603725689,Regular,298cebb46fc61ae7a4d22ed528958dc996fa3e4cd69cac7db75ece175084b4ed
298cebb46fc61ae7a4d22ed528958dc996fa3e4cd69cac7db75ece175084b4ed,1,3,1,25.31871344,1603598087,Vote,2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306
a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62,-1,55,1,25.31871344,1603203986,Regular,6bd1821c15bb365ba94fa89d79f0c6e4e743ccbeb52521d8283d6658e9074b28
a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62,-1,48,1,25.347883,1603203986,Regular,6746a0db84e96ec3cccdfc18659a19a9d3c1a500e88e1023b66fd31e72b83826
6bd1821c15bb365ba94fa89d79f0c6e4e743ccbeb52521d8283d6658e9074b28,1,3,1,25.31871344,1603098953,Vote,a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62
6746a0db84e96ec3cccdfc18659a19a9d3c1a500e88e1023b66fd31e72b83826,1,3,1,25.347883,1602964795,Vote,a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,39,1,0.06781186,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,38,1,24.40284456,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,37,1,0.06781186,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,36,1,24.40284456,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,35,1,0.06781186,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,34,1,24.40284456,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,33,1,0.06781186,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,32,1,24.40284456,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,31,1,0.06781186,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,30,1,24.40284456,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,29,1,0.06781186,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,28,1,24.40284456,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,27,1,0.06781186,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,26,1,24.40284456,1602865733,Regular,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
