tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eebfe0f060e18a990940d0aaa350e5c74afb5324eae7ebc9d1c8274da5c4262,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
2b1f50d6d4c8e04343c567c211b2e48b25df0fc96341c5db63e6e57f20131098,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
4e9c252d8cc5f5b303f39b695a021026c7d55798e269bb5f8e2b42aff6901ccc,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
80b9a88df2f88de40fc981929e1c29f4cea97c6b396f6df1f26ac837c506b45d,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
8dfd29540cdf269a01315666f896914a134a514d2009c7a9d8f68094ad74e4bf,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
90ab6dc1f862116b52e20f45f4cf6973e4a79bbb1dbba2b92cf2ede23cc6c622,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
a37ceba81c7cae79b16da57421c3ed3623d89c3e4862659cdc2f0d6cda2e438d,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
d4efe9da03397cb9103e5d8e89ede2507cb6bc1170f2c9a332fc64a150633d00,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
d6b80932e91e583a3d44c2fac6120bd86b2c9f2da04380f8fb4456bcd46062e2,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
f333cbe1e10cd286c9150b77b4ce3a3cb7d24e97a5f1f80a34628af758e9f8bb,-1,0,1,292.80835671,1554511136,Ticket,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,2,1,292.80835671,1554511089,Regular,d6b80932e91e583a3d44c2fac6120bd86b2c9f2da04380f8fb4456bcd46062e2
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,3,1,292.80835671,1554511089,Regular,d4efe9da03397cb9103e5d8e89ede2507cb6bc1170f2c9a332fc64a150633d00
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,0,1,292.80835671,1554511089,Regular,80b9a88df2f88de40fc981929e1c29f4cea97c6b396f6df1f26ac837c506b45d
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,9,1,292.80835671,1554511089,Regular,2b1f50d6d4c8e04343c567c211b2e48b25df0fc96341c5db63e6e57f20131098
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,7,1,292.80835671,1554511089,Regular,8dfd29540cdf269a01315666f896914a134a514d2009c7a9d8f68094ad74e4bf
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,8,1,292.80835671,1554511089,Regular,f333cbe1e10cd286c9150b77b4ce3a3cb7d24e97a5f1f80a34628af758e9f8bb
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,5,1,292.80835671,1554511089,Regular,a37ceba81c7cae79b16da57421c3ed3623d89c3e4862659cdc2f0d6cda2e438d
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,1,1,292.80835671,1554511089,Regular,4e9c252d8cc5f5b303f39b695a021026c7d55798e269bb5f8e2b42aff6901ccc
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,6,1,292.80835671,1554511089,Regular,90ab6dc1f862116b52e20f45f4cf6973e4a79bbb1dbba2b92cf2ede23cc6c622
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,1,4,1,292.80835671,1554511089,Regular,0eebfe0f060e18a990940d0aaa350e5c74afb5324eae7ebc9d1c8274da5c4262
