tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4769633e561b0d72f30d9818169de917a046781551167a85bb12f8600f172a1,-1,5,1,23.72882321,1630924794,Regular,fa60cd047a0bc7d11603c677f4b8395eecb2846e7305729bf9263961853d6cd0
fa60cd047a0bc7d11603c677f4b8395eecb2846e7305729bf9263961853d6cd0,1,3,1,23.72882321,1630638223,Vote,f4769633e561b0d72f30d9818169de917a046781551167a85bb12f8600f172a1
f7467a4d432bd0602b6c366b296bc523ad87e2d07208de7c6f7dc9660c87725a,-1,181,1,23.72882321,1630309363,Regular,bfdbfea7e113cad3ffd82aa526c8578bb3614038fe17eea9c8df55ac1b4046ce
bfdbfea7e113cad3ffd82aa526c8578bb3614038fe17eea9c8df55ac1b4046ce,1,3,1,23.72882321,1630166308,Vote,f7467a4d432bd0602b6c366b296bc523ad87e2d07208de7c6f7dc9660c87725a
b97f0d33ad37b425b2952eeb97853f2d666540b2ec3aa62520bd03638494e775,-1,205,1,23.74950242,1630070769,Regular,68dfc1ef182fcccaa42410bd5817da7ae3e8f84868213994544d1456ed86cf64
68dfc1ef182fcccaa42410bd5817da7ae3e8f84868213994544d1456ed86cf64,1,3,1,23.74950242,1629880466,Vote,b97f0d33ad37b425b2952eeb97853f2d666540b2ec3aa62520bd03638494e775
cf626f68401eaa1b0b77087d108e87de31dac849c09aa145ec65c4ace53dcd9c,-1,27,1,23.74950242,1629795287,Regular,85a202abe338036bfcc877c7056fc286d0c3290791dac4a58a2749ae3f1f3155
e5701d49840b05adebb753de96e9c5880afc0c9534f50eee142354d5e08254eb,-1,206,1,23.74950242,1629794810,Regular,51259905345464ecc07eb640c0af9c2f7d5ce88f3d1c2655825a1b77a28cf94a
85a202abe338036bfcc877c7056fc286d0c3290791dac4a58a2749ae3f1f3155,1,3,1,23.74950242,1629444231,Vote,cf626f68401eaa1b0b77087d108e87de31dac849c09aa145ec65c4ace53dcd9c
51259905345464ecc07eb640c0af9c2f7d5ce88f3d1c2655825a1b77a28cf94a,1,3,1,23.74950242,1629427106,Vote,e5701d49840b05adebb753de96e9c5880afc0c9534f50eee142354d5e08254eb
348fd0d9ab452c95eb50b06861d8c4eb3e799af5b3e1a63a014b7bd8f795e693,-1,81,1,23.74950242,1629107198,Regular,7b4fd94e7d506e67fcc8e317dfc69a6b51dc77e497ad7ee8a11ff8a986658fab
6b04664036fec12d1b4a1109e6eec66380a4e3748623d7afb0442a78824d22aa,-1,99,1,23.74950242,1629106865,Regular,027dedf247e66a090a9038b99f8e424e809512246cdb9acbcafe34d5459b7a53
7b4fd94e7d506e67fcc8e317dfc69a6b51dc77e497ad7ee8a11ff8a986658fab,1,3,1,23.74950242,1628771432,Vote,348fd0d9ab452c95eb50b06861d8c4eb3e799af5b3e1a63a014b7bd8f795e693
027dedf247e66a090a9038b99f8e424e809512246cdb9acbcafe34d5459b7a53,1,3,1,23.74950242,1628763583,Vote,6b04664036fec12d1b4a1109e6eec66380a4e3748623d7afb0442a78824d22aa
c4862532d61c2fbd61e3ebed7a4872b0e9a30537ad1657217aa0ae1462a8fd0c,-1,6,1,23.74950242,1628673915,Regular,6eb3aa787d9b3724a68908f78d8f1024960ca09bd8c45423624b5d52f37c8225
6eb3aa787d9b3724a68908f78d8f1024960ca09bd8c45423624b5d52f37c8225,1,3,1,23.74950242,1628204543,Vote,c4862532d61c2fbd61e3ebed7a4872b0e9a30537ad1657217aa0ae1462a8fd0c
0b89ef19ddc86deb510c2f539edafb9dd341e7f37e9fd38d21db3c84b3d7a572,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
0b89ef19ddc86deb510c2f539edafb9dd341e7f37e9fd38d21db3c84b3d7a572,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
18624d13e044959a75082d4f3bdc87fa99027a20586c418c0ae6c1cf1e7ebcac,-1,1,1,23.07970755,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
18624d13e044959a75082d4f3bdc87fa99027a20586c418c0ae6c1cf1e7ebcac,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
25416d353ce25fb7abcfb7d8787a29d403088b04301f706e68a45a7b1c6a7266,-1,0,1,0.0484902,1627987925,Ticket,15d6bfb3f1621eec074fc39ed0f58b0622b83c2b3c81d0efaf2f7c2cc019ecbb
