tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc918cd30d074843604710a1e2647bcf95c529ec13900303f13f46f15914e4f,-1,0,1,139.34669166,1556922323,Ticket,b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6
59bf517a08935610b50f10579330897266da66e59eadeb84730f366061695fec,-1,0,1,139.34669166,1556922323,Ticket,b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6
7aec9c2ac422d4645c9d91ede1e1fea3c4d85261dba59ec3c28ed6a186278631,-1,0,1,139.34669166,1556922323,Ticket,b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6
7e7c93115ebc2aa37a7135ac975648acb42f8908b6d7df0fbaa7c007e00eca11,-1,0,1,139.34669166,1556922323,Ticket,b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6
cf6768c1d3b917058d315af2543a79978a734f39c2c9566193b1a4d2decbd3a5,-1,0,1,139.34669166,1556922323,Ticket,b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6
b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6,1,0,1,139.34669166,1556921826,Regular,2fc918cd30d074843604710a1e2647bcf95c529ec13900303f13f46f15914e4f
b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6,1,3,1,139.34669166,1556921826,Regular,7aec9c2ac422d4645c9d91ede1e1fea3c4d85261dba59ec3c28ed6a186278631
b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6,1,4,1,139.34669166,1556921826,Regular,7e7c93115ebc2aa37a7135ac975648acb42f8908b6d7df0fbaa7c007e00eca11
b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6,1,1,1,139.34669166,1556921826,Regular,59bf517a08935610b50f10579330897266da66e59eadeb84730f366061695fec
b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6,1,2,1,139.34669166,1556921826,Regular,cf6768c1d3b917058d315af2543a79978a734f39c2c9566193b1a4d2decbd3a5
