tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,33,1,80.54096883,1620968143,Regular,2d0e44f599047dfcd23f88c73155635a7ce8c86ce1be8d4ef072502ea9210e7b
2d0e44f599047dfcd23f88c73155635a7ce8c86ce1be8d4ef072502ea9210e7b,1,3,1,80.54096883,1620881978,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,18,1,80.56444209,1619598625,Regular,36194c55aabb8c7e8ff7fab52c1191a523c751f32c5a7f7fb96b29f52418009e
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,11,1,80.56444209,1619598496,Regular,b9e1bffee0fe1b6d35129c563c4e3e7dbfba0df213a29d1d106fcf7efd94fd0c
b9e1bffee0fe1b6d35129c563c4e3e7dbfba0df213a29d1d106fcf7efd94fd0c,1,3,1,80.56444209,1619533541,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
36194c55aabb8c7e8ff7fab52c1191a523c751f32c5a7f7fb96b29f52418009e,1,3,1,80.56444209,1619488035,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,74,1,80.56444209,1619098324,Regular,8841d9902035df4dc85e2fc229807800e6e870632a0e018ea244dadfd4805058
8841d9902035df4dc85e2fc229807800e6e870632a0e018ea244dadfd4805058,1,3,1,80.56444209,1618926137,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,15,1,80.56444209,1618844620,Regular,980786ca20c6df84eaeaa7578e09e8b2aefcb35003ba38fb7d73b76ec467acc2
980786ca20c6df84eaeaa7578e09e8b2aefcb35003ba38fb7d73b76ec467acc2,1,3,1,80.56444209,1618600919,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,0,1,80.56444209,1618554192,Regular,eb880d7c2bc6109f96113acefae56254cf0274a1e196252269a38f9e4c4fe133
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,52,1,80.56444209,1618554192,Regular,8450c5368fc1d030f72e8e24b7ceb63653234e1b34ad2f1c4e4f00b4bcc19262
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,65,1,80.56444209,1618554192,Regular,d28d701458242b81f7e89a9500c762c2134f9c9616ef8e65f702f57b51a2e06c
d28d701458242b81f7e89a9500c762c2134f9c9616ef8e65f702f57b51a2e06c,1,3,1,80.56444209,1618445450,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
eb880d7c2bc6109f96113acefae56254cf0274a1e196252269a38f9e4c4fe133,1,3,1,80.56444209,1618441204,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
8450c5368fc1d030f72e8e24b7ceb63653234e1b34ad2f1c4e4f00b4bcc19262,1,3,1,80.56444209,1618415161,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
