tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9243fc0e732e14834cfee4d9b4e1f5ba97e938d4f534482cf7be79c115534a,-1,1,1,19.54922339,1674620446,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
fa9243fc0e732e14834cfee4d9b4e1f5ba97e938d4f534482cf7be79c115534a,-1,0,1,0.02699973,1674620446,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
44d044ba89c12ada052568414caf8d503e5919a4bb74f4a6aea0d3c0a3c255e1,-1,0,1,0.02699973,1674620151,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
44d044ba89c12ada052568414caf8d503e5919a4bb74f4a6aea0d3c0a3c255e1,-1,1,1,19.54922339,1674620151,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
5ef0f390340593d804d63f593146c0aa0de913cbaddd6811c3b07642afc02d8e,-1,0,1,0.02699973,1674620151,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
5ef0f390340593d804d63f593146c0aa0de913cbaddd6811c3b07642afc02d8e,-1,1,1,19.54922339,1674620151,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
ab68566590a3aa47a52978986bd4f339b33be097350d46a28b7784887661e23f,-1,1,1,19.54922339,1674620151,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
ab68566590a3aa47a52978986bd4f339b33be097350d46a28b7784887661e23f,-1,0,1,0.02699973,1674620151,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
baf59678f81243103888890b17a3cce3789ce4429711f47b19fac3e1d57fbdd9,-1,0,1,0.02699973,1674620151,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
baf59678f81243103888890b17a3cce3789ce4429711f47b19fac3e1d57fbdd9,-1,1,1,19.54922339,1674620151,Ticket,6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,5,1,19.54922339,1674620065,Regular,fa9243fc0e732e14834cfee4d9b4e1f5ba97e938d4f534482cf7be79c115534a
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,0,1,0.02699973,1674620065,Regular,baf59678f81243103888890b17a3cce3789ce4429711f47b19fac3e1d57fbdd9
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,1,1,19.54922339,1674620065,Regular,baf59678f81243103888890b17a3cce3789ce4429711f47b19fac3e1d57fbdd9
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,8,1,0.02699973,1674620065,Regular,ab68566590a3aa47a52978986bd4f339b33be097350d46a28b7784887661e23f
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,9,1,19.54922339,1674620065,Regular,ab68566590a3aa47a52978986bd4f339b33be097350d46a28b7784887661e23f
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,6,1,0.02699973,1674620065,Regular,44d044ba89c12ada052568414caf8d503e5919a4bb74f4a6aea0d3c0a3c255e1
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,7,1,19.54922339,1674620065,Regular,44d044ba89c12ada052568414caf8d503e5919a4bb74f4a6aea0d3c0a3c255e1
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,2,1,0.02699973,1674620065,Regular,5ef0f390340593d804d63f593146c0aa0de913cbaddd6811c3b07642afc02d8e
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,3,1,19.54922339,1674620065,Regular,5ef0f390340593d804d63f593146c0aa0de913cbaddd6811c3b07642afc02d8e
6178e5dc406ad60ca27bcbd10f64bae3ce7ff179fe1a3e7a8b0748ad153edcb4,1,4,1,0.02699973,1674620065,Regular,fa9243fc0e732e14834cfee4d9b4e1f5ba97e938d4f534482cf7be79c115534a
