tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94dccdeb573eb055b31d51d99100ea4e3edf80e5d5c226b1dbda80049666a5f3,-1,1,1,223.22890229,1568592968,Vote,bd9e592d9a9e36d0d870973d5cf23bf52a9607395a1218cb5080583986b7809c
cd42787b71d6d4ef7e16b0050b9ed5980c73b3c08494adcd32eb31e61a823753,-1,1,1,223.22890229,1568182123,Vote,814768cea0db1a5ce48100b2b834e3521e0974e1dab8f22d79aaa1686f361e86
9a572fc432c78353a49f33ddcffc9bc67994f8d8fcb55b86eb4341963f12e098,-1,1,1,223.22890229,1567720574,Vote,0a6f2ea9c86511a806a00755097a386fb4d4de7d7af7153d486f77d126ffcf46
534a1c0d0ca48064dfe42e76680f18d1ab89ef57bb792eb9ee3e2c37a4d332a1,-1,1,1,223.22890229,1566700406,Vote,61ab08fd9818d5e111bdefb669347a4d872313648803d8bb41eb7bcfe818db9e
b67f53349f467f86c7cf4b76b6abe36bf445ee9621d68a52afe3f65584280dbf,-1,1,1,223.22890229,1566066057,Vote,cda331cbc60f70ee1f20feeae1df8c063b2d66f2ebd38f7c857614d699fc4eb5
0213ec85a23931e79ec5b27fe9b2cdf7ff8cc7de0670ef22f85f56d294291b0e,-1,1,1,223.22890229,1565862816,Vote,df31c4b47e4673c0f2cea5a39544c7cb17027593a8e6979a3433d7cf64df891e
a2e68e42a719a35a1a45fa397ceef2e8e553766f717c549aa68b5e9bf7c740ca,-1,1,1,223.22890229,1565773284,Vote,547234c53a2eedb56e70e352e37feaaf659ff841d4066a21650adb4123f25184
e5f90d346e12307f1386b9180e6f6aa7d059f83d8102ecc903bbf89327155725,-1,1,1,223.22890229,1565753207,Vote,d8ec7ed4bfeae8473cc30a68b47949e1d84b6b52bf314fc2623d65ef9a1569c8
0a6f2ea9c86511a806a00755097a386fb4d4de7d7af7153d486f77d126ffcf46,1,0,1,223.22890229,1565708821,Ticket,9a572fc432c78353a49f33ddcffc9bc67994f8d8fcb55b86eb4341963f12e098
547234c53a2eedb56e70e352e37feaaf659ff841d4066a21650adb4123f25184,1,0,1,223.22890229,1565708821,Ticket,a2e68e42a719a35a1a45fa397ceef2e8e553766f717c549aa68b5e9bf7c740ca
61ab08fd9818d5e111bdefb669347a4d872313648803d8bb41eb7bcfe818db9e,1,0,1,223.22890229,1565708821,Ticket,534a1c0d0ca48064dfe42e76680f18d1ab89ef57bb792eb9ee3e2c37a4d332a1
814768cea0db1a5ce48100b2b834e3521e0974e1dab8f22d79aaa1686f361e86,1,0,1,223.22890229,1565708821,Ticket,cd42787b71d6d4ef7e16b0050b9ed5980c73b3c08494adcd32eb31e61a823753
bd9e592d9a9e36d0d870973d5cf23bf52a9607395a1218cb5080583986b7809c,1,0,1,223.22890229,1565708821,Ticket,94dccdeb573eb055b31d51d99100ea4e3edf80e5d5c226b1dbda80049666a5f3
cda331cbc60f70ee1f20feeae1df8c063b2d66f2ebd38f7c857614d699fc4eb5,1,0,1,223.22890229,1565708821,Ticket,b67f53349f467f86c7cf4b76b6abe36bf445ee9621d68a52afe3f65584280dbf
d8ec7ed4bfeae8473cc30a68b47949e1d84b6b52bf314fc2623d65ef9a1569c8,1,0,1,223.22890229,1565708821,Ticket,e5f90d346e12307f1386b9180e6f6aa7d059f83d8102ecc903bbf89327155725
df31c4b47e4673c0f2cea5a39544c7cb17027593a8e6979a3433d7cf64df891e,1,0,1,223.22890229,1565708821,Ticket,0213ec85a23931e79ec5b27fe9b2cdf7ff8cc7de0670ef22f85f56d294291b0e
