tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f93e44c4df4237eb01102df5770d319c8f627f9766245b8c79799288e19fa34,-1,0,1,293.04848554,1562480050,Regular,96cc9e6049ee4475be568531a4e1b42914bd145a3434401ccacfdd8fc6412913
96cc9e6049ee4475be568531a4e1b42914bd145a3434401ccacfdd8fc6412913,1,2,1,293.04848554,1562447246,Vote,4f93e44c4df4237eb01102df5770d319c8f627f9766245b8c79799288e19fa34
55b859b0e678e81f54895b1fe2d4e026c353dcfae23a14d52b3857b25b096751,-1,5,1,293.04848554,1561837916,Regular,54660f7ea5e783ecb69c3bb1d6e6c16074c690ca4785eb776301564f309332dc
54660f7ea5e783ecb69c3bb1d6e6c16074c690ca4785eb776301564f309332dc,1,2,1,293.04848554,1561784230,Vote,55b859b0e678e81f54895b1fe2d4e026c353dcfae23a14d52b3857b25b096751
2ff917074d553c1c751f465e1cd51276a87ee6ee873ca3123258e2c0b255eb8f,-1,1,1,293.04848554,1561703933,Regular,9c5a75af235ca9d41f2e908782936dc84fccab0828b60f7de73ee5c9e903bf57
c4d7de237485907a4c9836315c320c79cd7f6ad0f207d1eb8aa2d117e0e5d056,-1,0,1,293.04848554,1561697425,Regular,b8c418047a184a18e2a35cd717be33f4e90f7c24cf65c8b14dc22efc43f543b2
9c5a75af235ca9d41f2e908782936dc84fccab0828b60f7de73ee5c9e903bf57,1,2,1,293.04848554,1561660016,Vote,2ff917074d553c1c751f465e1cd51276a87ee6ee873ca3123258e2c0b255eb8f
b8c418047a184a18e2a35cd717be33f4e90f7c24cf65c8b14dc22efc43f543b2,1,2,1,293.04848554,1561654776,Vote,c4d7de237485907a4c9836315c320c79cd7f6ad0f207d1eb8aa2d117e0e5d056
7f62b1df1939345af6559ef5a6eb4c83c68b15ca1d86c186c4a320a431a5c394,-1,2,1,293.09831357,1560753135,Regular,426da59b51a76acff02c7e10b23b4de000e136028879c4745decaa5db33c9488
6eaef7ff677c9a3a986a0e18b0363717e9cbb5bf379800ee5d79b39dbade0897,-1,0,1,293.09831357,1560745204,Regular,ebc055115b056778002a2ed19660e188c8d82b09ba184bd26c9b923c40f3ef4b
426da59b51a76acff02c7e10b23b4de000e136028879c4745decaa5db33c9488,1,2,1,293.09831357,1560702705,Vote,7f62b1df1939345af6559ef5a6eb4c83c68b15ca1d86c186c4a320a431a5c394
ebc055115b056778002a2ed19660e188c8d82b09ba184bd26c9b923c40f3ef4b,1,2,1,293.09831357,1560694318,Vote,6eaef7ff677c9a3a986a0e18b0363717e9cbb5bf379800ee5d79b39dbade0897
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,-1,2,1,39.51708839,1560383962,Regular,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,1,20,1,39.51708839,1560383888,Regular,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
