tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,100,1,56.67814965,1635853301,Regular,e180763a3d23c97e9b53762a4d2e27f93c39c3865f6875818ba6e54ba4382ed3
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,53,1,56.67814965,1635852718,Regular,3464604a8e13b49dae434591517f62847e852d7c99d4fb70b1405fbc06e64bba
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,135,1,56.71125946,1635645068,Regular,b2f81d18c06fd6e0c014f320e83121c071e6ee3e25d7aa4b52653216abf9e1a2
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,427,1,56.71125946,1635501807,Regular,2a4518536e2c89de6dcb8ee9a99338c051d19fb738d7866ebbdec61f1dd5829b
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,101,1,56.67814966,1635501807,Regular,c4c6d8c13e52e15759e758717bb5c9c01e70838a188835c2044ec406649eda89
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,170,1,56.71125947,1635286254,Regular,e4f673ec10a805843d56e983072e3dddb48f088b7a0752291e76a37489b66677
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,187,1,56.71125946,1635246653,Regular,b0677ff04d99774e0db58bf07aa45252df07a90a4b655b14b5bc1e8d9ab6266e
090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573,-1,6,1,56.71125947,1635080040,Regular,40e1ce5054ecfb5fce847d99e9a76ef70494bde24bcc0749793fbeb735c97138
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,81,1,56.71125946,1635077311,Regular,494160c778dd7f27891c98db764d105179cda339c70bea9b2a9f6631df96fb1a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,62,1,56.67814965,1635076714,Regular,b41da5beb667d82c2b9e706273b51432a843716a4ee8ffe06932456423acca15
3464604a8e13b49dae434591517f62847e852d7c99d4fb70b1405fbc06e64bba,1,3,1,56.67814965,1594795182,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
c4c6d8c13e52e15759e758717bb5c9c01e70838a188835c2044ec406649eda89,1,3,1,56.67814966,1593379173,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
e180763a3d23c97e9b53762a4d2e27f93c39c3865f6875818ba6e54ba4382ed3,1,3,1,56.67814965,1593275357,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
b41da5beb667d82c2b9e706273b51432a843716a4ee8ffe06932456423acca15,1,3,1,56.67814965,1593143949,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
b2f81d18c06fd6e0c014f320e83121c071e6ee3e25d7aa4b52653216abf9e1a2,1,3,1,56.71125946,1592795247,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
b0677ff04d99774e0db58bf07aa45252df07a90a4b655b14b5bc1e8d9ab6266e,1,3,1,56.71125946,1592693234,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
2a4518536e2c89de6dcb8ee9a99338c051d19fb738d7866ebbdec61f1dd5829b,1,3,1,56.71125946,1592660468,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
e4f673ec10a805843d56e983072e3dddb48f088b7a0752291e76a37489b66677,1,3,1,56.71125947,1592551162,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
40e1ce5054ecfb5fce847d99e9a76ef70494bde24bcc0749793fbeb735c97138,1,3,1,56.71125947,1592298667,Vote,090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573
494160c778dd7f27891c98db764d105179cda339c70bea9b2a9f6631df96fb1a,1,3,1,56.71125946,1592083171,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
910649494645323cf3dbc9b67beecbce640e9aec365ba064061f9c5194d5a52b,-1,1,1,27.1362133,1591848016,Regular,faaee54d34495cb1117e353d09f19a5a08e8dff4774a51efb7d9a6350e44105c
faaee54d34495cb1117e353d09f19a5a08e8dff4774a51efb7d9a6350e44105c,1,40,1,27.1362133,1591847793,Regular,910649494645323cf3dbc9b67beecbce640e9aec365ba064061f9c5194d5a52b
