tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,-1,21,1,33.82084208,1553630286,Regular,398316f1e0cd02606297b47ff1c1ffe5343b663810e49378d6c1a369c0f0e249
e9e159e46ab3b5c8cc37b8971389816842ea74dc6cb0b9da5869d1286db94bf4,-1,1,1,32.04636808,1553244651,Vote,fbc2e121a8c15a0bddf9adf6fe4f1b2378a8bb567b8cbdcaa36741b704616fc4
398316f1e0cd02606297b47ff1c1ffe5343b663810e49378d6c1a369c0f0e249,1,2,1,33.82084208,1552985038,Vote,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
4a86d4c3902c6b887a35a9690ab31c56d368fa14d7c0e0957ecb29b5777eaca8,-1,1,1,32.04636808,1552940856,Vote,366faca2468894dd61ed7a044a962dcec33f38d119ecfe5bc4326ff281437335
7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d,-1,0,1,33.82084208,1552748436,Regular,2d529494db6492cdc7de7b31ab6f01f411664c63faf498b49cfcbb95992e0303
cd45fa6941c7ab3f30742903f46b93892810fd7d558b1e94445f0548281301ae,-1,1,1,32.04636808,1552695472,Vote,b576a608fa22d15c00d04d3d4b2f0f558a5040710f8939d0855baea4bfddf663
355da7efd006c058b039a990cf6e6b6fe9d11958903bafb18c345741f2ec3b03,-1,1,1,32.04636808,1552673609,Vote,4f1dbafc2408b8d41e2d4fa8333a8b58d56dfbd4e22646508a3bb445ed45c0f9
2d529494db6492cdc7de7b31ab6f01f411664c63faf498b49cfcbb95992e0303,1,2,1,33.82084208,1552208732,Vote,7260e992b5cb1fbb99266b94ea04f610e28ad642a9555f803791927a36154e2d
912d68ef87b894273c549831ee59cd816179de4c16ef95868a1307202b690342,-1,1,1,32.04636808,1552208732,Vote,9ca469296e251d3a4b537b14038711b0dd7b0300c7608de35b729e64df011884
4d74af41a39b9e0103e492e3d5cdd82ea01c893e31ee1f23254174aa816e8c0e,-1,25,1,33.82084208,1552150250,Regular,33d671e675f10536f7c8bcb078e48e3e4f687af021f13654aa75a5cca5f4fc74
