tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a6f08bca3a65613108d3b48eff897d3188f4a97bd314d9e79de4715211d9c50,-1,1,1,157.99228696,1548782604,Vote,900470d4f39780540babbca93cce637907cb620cf9a4a9b576207eb5c25bb956
9c2864b48e7a855948b10310a88be24e4be007bc0ee9b964de737abfc9e34801,-1,1,1,157.99228696,1548303961,Vote,804792a0749608d4e97fcf42e767e1a8b9428cfb965e2c9669ab5c7470409d45
e606a999c8b773ca312a58c324f395efb4477f926ce74ff17f9a0e3b5a21d20c,-1,1,1,157.99228696,1548262537,Vote,ea96b5a6fbc1e35d9df37be4e7a3514234de30a7138788a48535c76f1f6ad24c
3016ad6147d159c1f22d5b8d80e076533345c7f98690e83d50d298f83ab13326,-1,1,1,157.99228696,1547825113,Vote,0a73332716b0cb8ae8117359430e7a2c552c5c8e7d918634f664895d119a802c
d6e5972ca467c4c2349db9989a12864b279c7068f739a89a5e4da5289cd024e1,-1,1,1,157.99228696,1547216012,Vote,1d0ee0ea21d1418b514c9ae9e51da0f02305eff0de6b9a85f1e300ee4397a7fc
327097ddda6ac13c632008a6003117174e65343dd59d9bae83eceef5adae33de,-1,1,1,157.99228696,1547163676,Vote,89ba57c386b0622ee94f21b94d669c90fc62dca191c1a63d1d0efccc48441b92
0a73332716b0cb8ae8117359430e7a2c552c5c8e7d918634f664895d119a802c,1,0,1,157.99228696,1547012047,Ticket,3016ad6147d159c1f22d5b8d80e076533345c7f98690e83d50d298f83ab13326
1d0ee0ea21d1418b514c9ae9e51da0f02305eff0de6b9a85f1e300ee4397a7fc,1,0,1,157.99228696,1547012047,Ticket,d6e5972ca467c4c2349db9989a12864b279c7068f739a89a5e4da5289cd024e1
804792a0749608d4e97fcf42e767e1a8b9428cfb965e2c9669ab5c7470409d45,1,0,1,157.99228696,1547012047,Ticket,9c2864b48e7a855948b10310a88be24e4be007bc0ee9b964de737abfc9e34801
89ba57c386b0622ee94f21b94d669c90fc62dca191c1a63d1d0efccc48441b92,1,0,1,157.99228696,1547012047,Ticket,327097ddda6ac13c632008a6003117174e65343dd59d9bae83eceef5adae33de
900470d4f39780540babbca93cce637907cb620cf9a4a9b576207eb5c25bb956,1,0,1,157.99228696,1547012047,Ticket,9a6f08bca3a65613108d3b48eff897d3188f4a97bd314d9e79de4715211d9c50
ea96b5a6fbc1e35d9df37be4e7a3514234de30a7138788a48535c76f1f6ad24c,1,0,1,157.99228696,1547012047,Ticket,e606a999c8b773ca312a58c324f395efb4477f926ce74ff17f9a0e3b5a21d20c
