tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099694aaf492ff78079e383e2809715d3d47653fcf08f686c1fda77a48a8f5b4,-1,1,1,152.2763396,1633971995,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
099694aaf492ff78079e383e2809715d3d47653fcf08f686c1fda77a48a8f5b4,-1,0,1,0.04666223,1633971995,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
4d42fe0c67c9c1f0307a0ea5ee790c3ca406c5e456fc14b9f7771c7ad1484d10,-1,1,1,152.2763396,1633971726,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
4d42fe0c67c9c1f0307a0ea5ee790c3ca406c5e456fc14b9f7771c7ad1484d10,-1,0,1,0.04666223,1633971726,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
080fc94a249035d21b0a365b3e4a326ed1b4b366cc4f298cf037f9014af6f6a1,-1,1,1,152.2763396,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
080fc94a249035d21b0a365b3e4a326ed1b4b366cc4f298cf037f9014af6f6a1,-1,0,1,0.04666223,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
0d5e136e942ec4c344e618bee0e690223ab320228bc46456b5c681e18300aabd,-1,1,1,152.2763396,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
0d5e136e942ec4c344e618bee0e690223ab320228bc46456b5c681e18300aabd,-1,0,1,0.04666223,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
151f354eb23e65b3797a1646dd8f08f97b6e83e4143c9d60d96d18fee504e7b9,-1,0,1,0.04666223,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
151f354eb23e65b3797a1646dd8f08f97b6e83e4143c9d60d96d18fee504e7b9,-1,1,1,152.2763396,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
19cadafea85dadb472cda9c36804e4d6ecbf8eca0198224405780e45ff5d563c,-1,0,1,0.04666223,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
19cadafea85dadb472cda9c36804e4d6ecbf8eca0198224405780e45ff5d563c,-1,1,1,152.2763396,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
1e123061938473cbe87ee74e79afe888fe434bbdbba835a4aef7f85405f40fc1,-1,1,1,152.2763396,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
1e123061938473cbe87ee74e79afe888fe434bbdbba835a4aef7f85405f40fc1,-1,0,1,0.04666223,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
2da45415a1e078b4616d26868273f825914b7e37c25b7e119de521b27d9aa9c9,-1,1,1,152.2763396,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
2da45415a1e078b4616d26868273f825914b7e37c25b7e119de521b27d9aa9c9,-1,0,1,0.04666223,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
4d47210fc47c8e5da292ee1a03849d07c985aa521fb3f80ec55ed65cc7a15b2b,-1,0,1,0.04666223,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
4d47210fc47c8e5da292ee1a03849d07c985aa521fb3f80ec55ed65cc7a15b2b,-1,1,1,152.2763396,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
6899304b050f55bceae4c8a815d0cbf2a5a7e5f00ac2375572709b26342fc4c5,-1,0,1,0.04666223,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
6899304b050f55bceae4c8a815d0cbf2a5a7e5f00ac2375572709b26342fc4c5,-1,1,1,152.2763396,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
7d62571711c0018bd987c263bd690b924e5235ba344ae5c5519299ec7657c753,-1,0,1,0.04666223,1633970445,Ticket,b3c5f8bd6b82badc4b81adac33d795eb82b26a65ee6839e83c1455424256ab4d
