tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e85c3dfee4f59f83fbe20d1e7c9dc87ab08a388a38c6a5fb059b32a194eb07d,-1,0,1,248.44535716,1549871327,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
4f51319e502a808a547ef61ae3a13e373147762cd48d2af2f029acd680109c2e,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
54f8611e2dea19da51d78c8246928a89e52f8363e7acabe2bed5e42b72471ae9,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
64e271747f94e6dc5ae7d87d7bdc14a97b408b9debacd456c29d705a6ea158fc,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
7c85b8b2cae6edf2e59b326151f9f3e56ee7a949c2f0beb03f1db4cc4e62ae98,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
9f0b81fd26153a1a64d300713fdedafebcce9a86ed3fca8da88f6a8d293f541e,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
a156027efc7ec58ea303ff3d02953b912ec8dd01428a53c3712b78dc644a762d,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
be616fe626ec7f6464ea51c56c4be52ce0e29068d075da9e813dd8828d5914fc,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
d96c6393158766f7a9db9d335f88e33406100be38dadc9a26e7f48d4d41a2756,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
da70c8d5ac3c9d95e1fc80a5a63427aedb6a425bebe6ef0ff949e21c8585c6ed,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
eafa51fb445f84ec6da56e9a162d4c6201b6cab8891853101afc8c5cedce97f3,-1,0,1,248.44535716,1549871268,Ticket,003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,3,1,248.44535716,1549871012,Regular,5e85c3dfee4f59f83fbe20d1e7c9dc87ab08a388a38c6a5fb059b32a194eb07d
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,4,1,248.44535716,1549871012,Regular,be616fe626ec7f6464ea51c56c4be52ce0e29068d075da9e813dd8828d5914fc
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,0,1,248.44535716,1549871012,Regular,9f0b81fd26153a1a64d300713fdedafebcce9a86ed3fca8da88f6a8d293f541e
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,5,1,248.44535716,1549871012,Regular,4f51319e502a808a547ef61ae3a13e373147762cd48d2af2f029acd680109c2e
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,1,1,248.44535716,1549871012,Regular,7c85b8b2cae6edf2e59b326151f9f3e56ee7a949c2f0beb03f1db4cc4e62ae98
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,9,1,248.44535716,1549871012,Regular,da70c8d5ac3c9d95e1fc80a5a63427aedb6a425bebe6ef0ff949e21c8585c6ed
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,2,1,248.44535716,1549871012,Regular,54f8611e2dea19da51d78c8246928a89e52f8363e7acabe2bed5e42b72471ae9
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,7,1,248.44535716,1549871012,Regular,a156027efc7ec58ea303ff3d02953b912ec8dd01428a53c3712b78dc644a762d
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,6,1,248.44535716,1549871012,Regular,d96c6393158766f7a9db9d335f88e33406100be38dadc9a26e7f48d4d41a2756
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,8,1,248.44535716,1549871012,Regular,64e271747f94e6dc5ae7d87d7bdc14a97b408b9debacd456c29d705a6ea158fc
003b1a670b39cd845024fd46272c0cca3480721bd8fdc4dc0b76f413ad372871,1,10,1,248.44535716,1549871012,Regular,eafa51fb445f84ec6da56e9a162d4c6201b6cab8891853101afc8c5cedce97f3
