tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee9bdf6345e64149e6e882fa514412f4d9cb811e8d4abdd499db9c30a05e77a,-1,6,1,16.97382172,1613198498,Regular,0f3a4bdcd4d8cec06aedb453bdfdf03b0d02fc6d1fdc7ffbac8ebdeb3a10f09e
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,303,1,16.97382172,1612496920,Regular,bbcffbf1b2ca828ea3d0cf9916e0c79f493b4209ca6f3de1faffefdf74194b5c
2039f0f118c94fc820058eedb4ce47228bde50f768fe4880ab8cd45e89057114,-1,1,1,16.97382172,1612339410,Regular,6b3f0a7f488eeb33c4da3910fd0834b0cf5ad63abb1f1f9810635c3fa07f8e19
6b3f0a7f488eeb33c4da3910fd0834b0cf5ad63abb1f1f9810635c3fa07f8e19,1,3,1,16.97382172,1609980288,Vote,2039f0f118c94fc820058eedb4ce47228bde50f768fe4880ab8cd45e89057114
bbcffbf1b2ca828ea3d0cf9916e0c79f493b4209ca6f3de1faffefdf74194b5c,1,3,1,16.97382172,1608758132,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
0f3a4bdcd4d8cec06aedb453bdfdf03b0d02fc6d1fdc7ffbac8ebdeb3a10f09e,1,3,1,16.97382172,1608564372,Vote,aee9bdf6345e64149e6e882fa514412f4d9cb811e8d4abdd499db9c30a05e77a
291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28,-1,8,1,16.97382172,1608253122,Regular,d38d461b19aa9a2928213967d0d7e2e9450e43c19401ce7ac182d5751ff1fc12
d38d461b19aa9a2928213967d0d7e2e9450e43c19401ce7ac182d5751ff1fc12,1,3,1,16.97382172,1608158761,Vote,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,189,1,17.00118902,1606501461,Regular,b52549d66f1acf52c4c3df5a5e1d0741ad64f9b91a76edbdda2188f8756ac47b
b52549d66f1acf52c4c3df5a5e1d0741ad64f9b91a76edbdda2188f8756ac47b,1,3,1,17.00118902,1606382858,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,47,1,17.00118902,1606358230,Regular,22e1f78422b33797968eb95a787b6993bd31b23f89567651909ee769875bd7e5
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,102,1,17.00118902,1606350376,Regular,83ae88922d75e9aece51387afbe89c9fb97a6f9df2ac7c80dd478d375811cccd
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,26,1,17.00118902,1606202955,Regular,693bec33bb608e816c5b36f1a15a55e7ffd647cfc3877b6696a6ab49f0c7d336
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,135,1,17.00118902,1606148036,Regular,dc78b05d458bf6bc8ed5475f75a92bf370b828132cd0ab6ae097a08240b9a972
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,7,1,17.00118902,1606148036,Regular,562ed607244f896ff71bf81087959a3f44c11651bfb57f10d56726cf4fc46d04
693bec33bb608e816c5b36f1a15a55e7ffd647cfc3877b6696a6ab49f0c7d336,1,3,1,17.00118902,1606144842,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
dc78b05d458bf6bc8ed5475f75a92bf370b828132cd0ab6ae097a08240b9a972,1,3,1,17.00118902,1606056731,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
562ed607244f896ff71bf81087959a3f44c11651bfb57f10d56726cf4fc46d04,1,3,1,17.00118902,1606036242,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
22e1f78422b33797968eb95a787b6993bd31b23f89567651909ee769875bd7e5,1,3,1,17.00118902,1606034399,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
