tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7d37e1c95bcea890943cd16feef62a9e28ab97c89557b8023b547ec1fcaeba,-1,6,1,9.36792992,1659154491,Regular,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
7c7d37e1c95bcea890943cd16feef62a9e28ab97c89557b8023b547ec1fcaeba,-1,5,1,0.03266535,1659154491,Regular,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
7c7d37e1c95bcea890943cd16feef62a9e28ab97c89557b8023b547ec1fcaeba,-1,4,1,9.36792992,1659154491,Regular,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
7c7d37e1c95bcea890943cd16feef62a9e28ab97c89557b8023b547ec1fcaeba,-1,3,1,0.03266535,1659154491,Regular,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
4f85c959067c9a6d5cc5faaa63e80dee39f88631dfa1b631690fffaebf95b7cc,-1,1,1,9.36792992,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
4f85c959067c9a6d5cc5faaa63e80dee39f88631dfa1b631690fffaebf95b7cc,-1,0,1,0.03266535,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
5d701bf2722b808e73850dad388276e4ddba26dff175d50e76dc541292e26761,-1,0,1,0.03266535,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
5d701bf2722b808e73850dad388276e4ddba26dff175d50e76dc541292e26761,-1,1,1,9.36792992,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
6262aa268dabe109fba05d18b0740b74581293b1bb71f9584c385f44dcd4153d,-1,1,1,9.36792992,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
6262aa268dabe109fba05d18b0740b74581293b1bb71f9584c385f44dcd4153d,-1,0,1,0.03266535,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
66b9161fed49248d1cd390fd5c05c318894a44fd0c86803b0dc710d185368264,-1,1,1,9.36792992,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
66b9161fed49248d1cd390fd5c05c318894a44fd0c86803b0dc710d185368264,-1,0,1,0.03266535,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
6730efddb044ed3f078ab3a5793c6994821b35581f15b53010f9c992fd45cb08,-1,0,1,0.03266535,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
6730efddb044ed3f078ab3a5793c6994821b35581f15b53010f9c992fd45cb08,-1,1,1,9.36792992,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
868df93c807f9be4884a91529eae7510c3d5d2b0b109b000bba7d8b8dd4b330d,-1,0,1,0.03266535,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
868df93c807f9be4884a91529eae7510c3d5d2b0b109b000bba7d8b8dd4b330d,-1,1,1,9.36792992,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
d43b7cf326ee082505965b61d2b7e88909ff36c7c913dbb87e62a11236b63d12,-1,0,1,0.03266535,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
d43b7cf326ee082505965b61d2b7e88909ff36c7c913dbb87e62a11236b63d12,-1,1,1,9.36792992,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
da1e1217949a0930b70da656ea3412ad3e4eb2f0581ba66493d33943ca1ce31d,-1,0,1,0.03266535,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
da1e1217949a0930b70da656ea3412ad3e4eb2f0581ba66493d33943ca1ce31d,-1,1,1,9.36792992,1659108846,Ticket,04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,10,1,0.03266535,1659108483,Regular,6730efddb044ed3f078ab3a5793c6994821b35581f15b53010f9c992fd45cb08
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,11,1,9.36792992,1659108483,Regular,6730efddb044ed3f078ab3a5793c6994821b35581f15b53010f9c992fd45cb08
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,2,1,0.03266535,1659108483,Regular,4f85c959067c9a6d5cc5faaa63e80dee39f88631dfa1b631690fffaebf95b7cc
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,9,1,9.36792992,1659108483,Regular,868df93c807f9be4884a91529eae7510c3d5d2b0b109b000bba7d8b8dd4b330d
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,8,1,0.03266535,1659108483,Regular,868df93c807f9be4884a91529eae7510c3d5d2b0b109b000bba7d8b8dd4b330d
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,13,1,9.36792992,1659108483,Regular,da1e1217949a0930b70da656ea3412ad3e4eb2f0581ba66493d33943ca1ce31d
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,12,1,0.03266535,1659108483,Regular,da1e1217949a0930b70da656ea3412ad3e4eb2f0581ba66493d33943ca1ce31d
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,7,1,9.36792992,1659108483,Regular,66b9161fed49248d1cd390fd5c05c318894a44fd0c86803b0dc710d185368264
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,6,1,0.03266535,1659108483,Regular,66b9161fed49248d1cd390fd5c05c318894a44fd0c86803b0dc710d185368264
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,5,1,9.36792992,1659108483,Regular,5d701bf2722b808e73850dad388276e4ddba26dff175d50e76dc541292e26761
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,4,1,0.03266535,1659108483,Regular,5d701bf2722b808e73850dad388276e4ddba26dff175d50e76dc541292e26761
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,1,1,9.36792992,1659108483,Regular,d43b7cf326ee082505965b61d2b7e88909ff36c7c913dbb87e62a11236b63d12
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,0,1,0.03266535,1659108483,Regular,d43b7cf326ee082505965b61d2b7e88909ff36c7c913dbb87e62a11236b63d12
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,16,1,0.03266535,1659108483,Regular,6262aa268dabe109fba05d18b0740b74581293b1bb71f9584c385f44dcd4153d
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,3,1,9.36792992,1659108483,Regular,4f85c959067c9a6d5cc5faaa63e80dee39f88631dfa1b631690fffaebf95b7cc
04852470f11688d02389db65510ea428a7a4354e319075f6ccb38d593e628a65,1,17,1,9.36792992,1659108483,Regular,6262aa268dabe109fba05d18b0740b74581293b1bb71f9584c385f44dcd4153d
