tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,16,1,39.97653079,1589265228,Regular,9a126e16b57903dae476bf24c6e7db04a567a4fdeed0739df78a1f2c7b6eb769
9a126e16b57903dae476bf24c6e7db04a567a4fdeed0739df78a1f2c7b6eb769,1,3,1,39.97653079,1588485660,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,37,1,40.04809919,1587945554,Regular,b4fdc0c7373a266dc2705ba40771d1ffd39285ca31bb0694eb76d9488782dec4
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,2,1,40.01175441,1587821431,Regular,3380dd01cfe8a13b67b04e8f4fd385d923f4c15828cb8611d8aecb771c5e4003
3380dd01cfe8a13b67b04e8f4fd385d923f4c15828cb8611d8aecb771c5e4003,1,3,1,40.01175441,1587750059,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,38,1,40.01175441,1587167158,Regular,3e2202e621b69205b46f979a34fdec5e8b8726d586e6917357f80d262c15829b
3e2202e621b69205b46f979a34fdec5e8b8726d586e6917357f80d262c15829b,1,3,1,40.01175441,1587038012,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,54,1,40.01175441,1586020478,Regular,58d701f79987ac55f22aa85c23d5735620b860366682a519879a9246c1398e48
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,135,1,40.04809919,1586018605,Regular,605e086ba5276c9c6ea8d5cf57fb726c073ef9b380d1a6be38cd510822bd4f2d
58d701f79987ac55f22aa85c23d5735620b860366682a519879a9246c1398e48,1,3,1,40.01175441,1585737885,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
605e086ba5276c9c6ea8d5cf57fb726c073ef9b380d1a6be38cd510822bd4f2d,1,3,1,40.04809919,1584704421,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
b4fdc0c7373a266dc2705ba40771d1ffd39285ca31bb0694eb76d9488782dec4,1,3,1,40.04809919,1584557684,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,59,1,40.04809919,1584036865,Regular,751d70ffb41cb71174a2ac300629ca0fded071b0ab9dc9ab4fb036426d26008a
751d70ffb41cb71174a2ac300629ca0fded071b0ab9dc9ab4fb036426d26008a,1,3,1,40.04809919,1583944667,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
