tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3fa640cc9e9f685897e52b7466967335f0a37c6bc51f1cc7a160d226a1421c,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
0b3fa640cc9e9f685897e52b7466967335f0a37c6bc51f1cc7a160d226a1421c,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
1da9af8a775558f3f2b877211ec7dcebc46d24e2abc1ede77887b90a11b943fb,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
1da9af8a775558f3f2b877211ec7dcebc46d24e2abc1ede77887b90a11b943fb,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
245f75d2ff45c7371a20b7d22012a904deebc1b4a35bfbbada8ce9c54e611340,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
245f75d2ff45c7371a20b7d22012a904deebc1b4a35bfbbada8ce9c54e611340,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
287b46d14524e35fef7f943e171b853fc0d2b955b02ea55277b3ed237c79846b,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
287b46d14524e35fef7f943e171b853fc0d2b955b02ea55277b3ed237c79846b,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
3ead1f32aa32bd52fd2401ab8a1d3da4a0e1d1ba93bdbd476106c94eb8548a78,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
3ead1f32aa32bd52fd2401ab8a1d3da4a0e1d1ba93bdbd476106c94eb8548a78,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
6645b560e285e5592e89785312119d8507d2f836f4b20c91d3bb90758e5a9d7f,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
6645b560e285e5592e89785312119d8507d2f836f4b20c91d3bb90758e5a9d7f,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
8121ebba6ff1ad10c851b1b684cf70a33d334d16a995f8b9675068a93842a45a,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
8121ebba6ff1ad10c851b1b684cf70a33d334d16a995f8b9675068a93842a45a,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
925299616b51d8e9b139019315f64cf7e6ba5b7ab769b8a3eb1b9575191605d0,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
925299616b51d8e9b139019315f64cf7e6ba5b7ab769b8a3eb1b9575191605d0,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
c1c9aa31cb49125ac8c61194ac8088037d3a8af6c1ddc35fd54fdd7484b31212,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
c1c9aa31cb49125ac8c61194ac8088037d3a8af6c1ddc35fd54fdd7484b31212,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
cda31253669990b0600cb9f74241170c907d861b0bbce57fbcfed2d4c74c1b9b,-1,0,1,0.04251524,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
cda31253669990b0600cb9f74241170c907d861b0bbce57fbcfed2d4c74c1b9b,-1,1,1,16.62781296,1638147751,Ticket,fa35510c760e76016ae1d91ef82a5e04f8e5b15c879d34a206ebd1922e799daa
