tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,-1,0,1,195.22352534,1558440495,Regular,35febd94c385a570e3c840cb28d872019b37c644cd220aab016e6c993f10d843
35febd94c385a570e3c840cb28d872019b37c644cd220aab016e6c993f10d843,1,0,1,195.22352534,1558391347,Revocation,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
a1a4e97f9f69aefcd3faa495e5f1c89d9841a248f204008e0b5e497a259cba23,-1,1,1,196.94348018,1554849898,Regular,f68a705a36d23c52e01f03da224a83ea18ab22de152542777465100bfddd7ce6
f68a705a36d23c52e01f03da224a83ea18ab22de152542777465100bfddd7ce6,1,2,1,196.94348018,1554813565,Vote,a1a4e97f9f69aefcd3faa495e5f1c89d9841a248f204008e0b5e497a259cba23
7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676,-1,5,1,196.94348018,1554346691,Regular,cc86da1616b94168f84a70c0beb844f787d1967799b4461a47ca60da169ad5c2
cc86da1616b94168f84a70c0beb844f787d1967799b4461a47ca60da169ad5c2,1,2,1,196.94348018,1554238258,Vote,7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676
5e365fa4a6b56e21690233be33a3d52be24daa22bd53fb7281785c77e9ad7871,-1,6,1,196.99821934,1553745243,Regular,f27f5dd86c806af82042ee40d183fb6e00a2b9a758f4551baa1eb1214e3e5dff
688aefd01557c382f9ffa4a40df00d0a383a36d159d4b117c40001593d47c5ec,-1,21,1,196.99821934,1553654641,Regular,48fc4511b45198bf5445d7fd9e0cbec5c4f05d3a41bf9c30bc4cc9338bbc5bc2
d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526,-1,10,1,196.99821934,1553620159,Regular,aae7debd3c7569ff672ed010abae39d0b980d700977f762f342a667d85aa9d09
f27f5dd86c806af82042ee40d183fb6e00a2b9a758f4551baa1eb1214e3e5dff,1,2,1,196.99821934,1553376189,Vote,5e365fa4a6b56e21690233be33a3d52be24daa22bd53fb7281785c77e9ad7871
aae7debd3c7569ff672ed010abae39d0b980d700977f762f342a667d85aa9d09,1,2,1,196.99821934,1552942164,Vote,d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526
48fc4511b45198bf5445d7fd9e0cbec5c4f05d3a41bf9c30bc4cc9338bbc5bc2,1,2,1,196.99821934,1552761207,Vote,688aefd01557c382f9ffa4a40df00d0a383a36d159d4b117c40001593d47c5ec
2410afec7ff291bbb1df1331cc5c26b8c8d7e3c2f9fe93ef6c7c92d00eecb5f0,-1,1,1,196.99821934,1552754668,Regular,3f72f0a3069180fc64f43ea4650a5328456b59338a4a3f03eae86d78c617bb6a
3f72f0a3069180fc64f43ea4650a5328456b59338a4a3f03eae86d78c617bb6a,1,2,1,196.99821934,1552269556,Vote,2410afec7ff291bbb1df1331cc5c26b8c8d7e3c2f9fe93ef6c7c92d00eecb5f0
08dd9ac86afae5636d9d91ca9cbc2c84c9c5fd3e02a381a364b1528e2e21d02f,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
250a35c0c9b3a3529ba568a9ebe93c38dfad12d06a2eb1d7bb13da28f2cd0a03,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
2b4ef949bda043ba5abcb8619872711bfddd292489943324155901eefa0cb24a,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
2ca63d9282947c823b99af8248ce0cb6ca71fd9e59edb221a19c31805709712d,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
43963140355d1e8cea93a68afca2d3356195cf722b1f05032c0f8258029388da,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
4a6ed2c1c1c1418fc63da50159825835396affdeeae7bc7d89641e48e340de76,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
52c40a59bd3f7d0e655ef002be92c756b9cc91aa526482749e427f54658aa05b,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
5e3ff86608796e8b98c9c2371a65b244b0f5ebce4b99ad1b17b0acf1e675821b,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
7556ef5f395a80e3edb2b588aed9984e0c038e2b832d2439d396f0006ce46d79,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
81f5e31712eaa186dd50226c0e1d684ecac25c2ae5522017aa6f0b7bf4a325d0,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
8cecd584421560a4ed8136d2608d863e181370b7e5253ae15aa8a88663dbb1b8,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
8d8c93dc721551c76fd4bcab00ac4675040e6ef02057a856af6903c952846ed6,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
982152e16214580e7e14cf04e2b24808642c9b0fc3379ba6ab2b3e81e73f4f97,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
b1f1d86a26c257112295eff9d7ed27aea9c5b4b5ddba4c8aa0c3ca792aad8304,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
b5ad6f243d9468541d637c4c114611642bdfa5c8d38d8c833e250ed9206e1ecb,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
c6d958c0207f364da0fb4c92a32be2790d94928bc0dd1254789b972a6bbb9975,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
d6ec68e3559e6ccfc9f69b560fe315f76b46fd55da165e37fc0cc43cdf193e35,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
dd50eb0190613595910384d150be9086a614fe4bdd1f3563ab3b08631d63220d,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
ebec536224b1172bf1ae4540fe519890fe56e6b731bc1f74d7c4c458fa7ad403,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
ff08e39c4b515682a57636101bc2aa5d870857418078f65ccb1454cccaeed905,-1,0,1,195.22409248,1552158624,Ticket,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5,1,17,1,195.22409248,1552158571,Regular,08dd9ac86afae5636d9d91ca9cbc2c84c9c5fd3e02a381a364b1528e2e21d02f
