tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075b3e5f3e05fca0a300db3fea073f36910969316003612c47740c41e6ff75d1,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
075b3e5f3e05fca0a300db3fea073f36910969316003612c47740c41e6ff75d1,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
0fac335ac9ce20b6fe71c0a47908e2c83e7dd4eafd09f3bd34d5efbc0d913d0e,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
0fac335ac9ce20b6fe71c0a47908e2c83e7dd4eafd09f3bd34d5efbc0d913d0e,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
2de4b0bb906050c851e198148e20180b0da96ea7b9da84dda95d8a516f328127,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
2de4b0bb906050c851e198148e20180b0da96ea7b9da84dda95d8a516f328127,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
354cdf1ffdf13ab13a5426458b7a204a2d1c26219064153664cf05de761e5dfc,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
354cdf1ffdf13ab13a5426458b7a204a2d1c26219064153664cf05de761e5dfc,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
4796bb5d9897382bbc8fa9069532280359d7dd3e227ebef0e053ebd2b67ad650,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
4796bb5d9897382bbc8fa9069532280359d7dd3e227ebef0e053ebd2b67ad650,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
65fd9b6f0dfc4ddc002a644bee15e7e7fb5074419362fccd920ebc1370336f08,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
65fd9b6f0dfc4ddc002a644bee15e7e7fb5074419362fccd920ebc1370336f08,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
9b5450338f54b326eb8848fdc9b17d6af488eef64edce8fff62a033830f0a3d2,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
9b5450338f54b326eb8848fdc9b17d6af488eef64edce8fff62a033830f0a3d2,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
a6dcb39286e82db765e955b0ebb32ee6283d91b102983c22dc3ade655e6be0b0,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
a6dcb39286e82db765e955b0ebb32ee6283d91b102983c22dc3ade655e6be0b0,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
afdf52fbe262327dc00e3de29a30c3ff132ff215dc69bb645bc4619588d31da9,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
afdf52fbe262327dc00e3de29a30c3ff132ff215dc69bb645bc4619588d31da9,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
b35aa3ba41018659d51e2efa53c6d04e02d07c1a917b3ece026a2711a30b643e,-1,1,1,49.98566629,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
b35aa3ba41018659d51e2efa53c6d04e02d07c1a917b3ece026a2711a30b643e,-1,0,1,0.08309707,1586426543,Ticket,12549d4bdd228fbb3b981fb6b1c916162dfb6ebaa2d91f6eeaf2666d3d8950b7
