tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c33c63af9e1f9bf2a6028b447f7b6891127a63907d8969d8c2cdb8fef097af,-1,2,1,81.01525798,1635065560,Regular,8b900f3d9728fe5364224f484b02013054b088a35d4e556c5187881b22a98da3
8b900f3d9728fe5364224f484b02013054b088a35d4e556c5187881b22a98da3,1,3,1,81.01525798,1634999479,Vote,78c33c63af9e1f9bf2a6028b447f7b6891127a63907d8969d8c2cdb8fef097af
0077bb380f752feafad30e5896c9e51a6cad4232af08c0107d654007329d33a6,-1,1,1,80.40466661,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
0077bb380f752feafad30e5896c9e51a6cad4232af08c0107d654007329d33a6,-1,0,1,0.04649263,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
5de7cbd0563de01c6c4cc3f1a3ef30ab49a8193f4a0e0ffc72d6b053b6adeeb3,-1,0,1,0.04649263,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
5de7cbd0563de01c6c4cc3f1a3ef30ab49a8193f4a0e0ffc72d6b053b6adeeb3,-1,1,1,80.40466661,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
b153957a4c7089984d9a0b5456d216a0265bf69ba379262770be615128342251,-1,1,1,80.40466661,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
b153957a4c7089984d9a0b5456d216a0265bf69ba379262770be615128342251,-1,0,1,0.04649263,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
b5655b06cec6658ed8782c5f441af5a96bc625608a1e3c5bc1339b6b81edbf8f,-1,0,1,0.04649263,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
b5655b06cec6658ed8782c5f441af5a96bc625608a1e3c5bc1339b6b81edbf8f,-1,1,1,80.40466661,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
ed5309af90e59e441bdf86f896eec98809fda349855a3be75641c36ae74b2802,-1,0,1,0.04649263,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
ed5309af90e59e441bdf86f896eec98809fda349855a3be75641c36ae74b2802,-1,1,1,80.40466661,1632477803,Ticket,67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,1,1,80.40466661,1632477063,Regular,5de7cbd0563de01c6c4cc3f1a3ef30ab49a8193f4a0e0ffc72d6b053b6adeeb3
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,7,1,80.40466661,1632477063,Regular,0077bb380f752feafad30e5896c9e51a6cad4232af08c0107d654007329d33a6
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,6,1,0.04649263,1632477063,Regular,0077bb380f752feafad30e5896c9e51a6cad4232af08c0107d654007329d33a6
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,4,1,0.04649263,1632477063,Regular,b5655b06cec6658ed8782c5f441af5a96bc625608a1e3c5bc1339b6b81edbf8f
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,3,1,80.40466661,1632477063,Regular,b153957a4c7089984d9a0b5456d216a0265bf69ba379262770be615128342251
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,5,1,80.40466661,1632477063,Regular,b5655b06cec6658ed8782c5f441af5a96bc625608a1e3c5bc1339b6b81edbf8f
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,8,1,0.04649263,1632477063,Regular,ed5309af90e59e441bdf86f896eec98809fda349855a3be75641c36ae74b2802
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,9,1,80.40466661,1632477063,Regular,ed5309af90e59e441bdf86f896eec98809fda349855a3be75641c36ae74b2802
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,2,1,0.04649263,1632477063,Regular,b153957a4c7089984d9a0b5456d216a0265bf69ba379262770be615128342251
67e57060bfa157878ed130ab27b28eeddfedff386ac9f8791c887af034c0a7a0,1,0,1,0.04649263,1632477063,Regular,5de7cbd0563de01c6c4cc3f1a3ef30ab49a8193f4a0e0ffc72d6b053b6adeeb3
