tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a8e6717b24c4fa060fed101ce3cbebd1cde8b5ebe8b380dafb79c622abe833,-1,1,1,174.61471566,1549935436,Vote,5a393d429891518d251725d7809bfcee5a69308b2af0d4d8ed099b29cef8a67c
82966682a4e9d501a5cdba932764cdc5663eab10ca372ef9f2c26e4c8203013f,-1,1,1,174.61471566,1549518957,Vote,3b6fc75dbc34c8c991f43b0b2d58ebbc8b1a7695150e90548b26d1f6288c3ba3
6c7dacc838e5d5c0cf408059bb881630e94dc32cb1dd16c82ba5fd15709f943a,-1,1,1,174.61471566,1548930824,Vote,3f9f16f4dbbcfbf3ff6abf1e42e3479cc3deb1e7654b85e5af8431dbbf19ce6e
49db1ea3827097dfb8d42d75c9590350d01a722e188b620eb5aabc18355440fa,-1,0,1,176.50395048,1548686864,Regular,24066fe2a2cec6d6e22cdd9ef93389cdc63633e747b9390dfc250c8ee6b15029
24066fe2a2cec6d6e22cdd9ef93389cdc63633e747b9390dfc250c8ee6b15029,1,2,1,176.50395048,1548650679,Vote,49db1ea3827097dfb8d42d75c9590350d01a722e188b620eb5aabc18355440fa
914e0db83fe5fa45ba98629ec59ecbe0ab4e27046e4247895f23d182baaac2f4,-1,1,1,174.61471566,1547509580,Vote,3618f314b2357b2674e6d697c7facc9ef177e4f7d801957b3364cf6e0169af69
f8244a38d024ca51d60b335660ee069a009e32d153232e46b8b5c3da50dabfa4,-1,5,1,174.61449566,1547360538,Regular,5499a49ffe86d99585d7fb142dd01554ce86cb291b8d7ad6fcebeb932cd5dfed
5499a49ffe86d99585d7fb142dd01554ce86cb291b8d7ad6fcebeb932cd5dfed,1,0,1,174.61449566,1547318803,Revocation,f8244a38d024ca51d60b335660ee069a009e32d153232e46b8b5c3da50dabfa4
76afa41c9f42cf512b07c6d35159aa6102f48fa97609a999c7003f7abca4c86a,-1,1,1,174.61471566,1547304178,Vote,07d87574622bcf65c8e0f33fa41752517cd90f4485c07f2b0847fbb483466a93
042a31f0b301c55ebcdc3353d6e8a81b10f45b68e6c5e95216fa144f4935eabb,-1,1,1,174.61471566,1547178020,Vote,50d281ae241499f19bfa8e6dd0df490abffa036aea0207b511af21007f4a2b91
da2fab91acbde6b46eed58be8087f05b42b9a615de11c0a3630907d1fc2f0077,-1,1,1,174.61471566,1547083154,Vote,1e84679cf3603929b541646a1112f8f145463890e40e5f235b60d6ed9a2fe5b6
6f632e5a605643e73f2b6b499a01aa37950e2f86c696b0d8e20761d1d6ed0bd6,-1,1,1,174.61471566,1547076684,Vote,64c53d71268f90144aed4c5ac5a703ccd33d9c2c205df52e15a63fc6ef63b579
6a9e77a6796b38564741c9b8d0c54c4f9fed71109137889909c08f2bb5ccdc45,-1,1,1,176.50395048,1546769934,Regular,f370e5f8919d3e8e0902ea37e8f7790e8f202531d5f0baf2408b1882a2c56e65
f370e5f8919d3e8e0902ea37e8f7790e8f202531d5f0baf2408b1882a2c56e65,1,2,1,176.50395048,1546727376,Vote,6a9e77a6796b38564741c9b8d0c54c4f9fed71109137889909c08f2bb5ccdc45
23081598000d96b4e55e84e11947b6d4e17cfe843c906dccf7829ec614db338c,-1,1,1,174.61471566,1546679832,Vote,313a12fdc65d09ad304bc8374153c654bd1fbd796f0758494c63631b13055c6b
0f94e3ca28803495bcb53e7951dc3e11de007a7bf11c8854e96720fc32009b1f,-1,0,1,176.50395048,1546662205,Regular,9c726a8774d7543a16611a3b791f846234b52f4815ba28790cfe9ca42eebac2a
9c726a8774d7543a16611a3b791f846234b52f4815ba28790cfe9ca42eebac2a,1,2,1,176.50395048,1546629396,Vote,0f94e3ca28803495bcb53e7951dc3e11de007a7bf11c8854e96720fc32009b1f
68e43cf7be65fa27babab985474ed274a9a317e416d505b03644fb5901090a25,-1,1,1,174.61471566,1546620013,Vote,d92b8d16a24ecef73611ae59565cb443381d00f795db72a262e832e5b1f04fc6
ebebe2bdc256c9b89cfb43ff10d97c0f1c5151d97a0585d4e4b6c13d2b167ffe,-1,1,1,174.61471566,1546611274,Vote,9f30ad8e7e491da74f2af78aa8e851a95a74224d4296fdc4f36f31c008778b17
6e7440eed729e71d18d973c88879d41cc2615873ee59bf8ae6f86a7761d0a1a8,-1,1,1,174.61471566,1546570363,Vote,18726a108e9b485b329f7f5c17357989de3e78a9246044f39bf8e9cfcf3bbed1
c7621456c2fe7adc5e8697429bbedb0b68deae6229025e9dbfbb2c52847edad1,-1,1,1,174.61471566,1546520970,Vote,7b45cdd298cc1d02e0f1c9d4710f115d39bcd1f06e2a573c81be3ccbdd8e2982
cace9829bffb2617ceb007a34b0a92f06562f309efd9df2d02a37d3144cccd34,-1,1,1,174.61471566,1546471919,Vote,6700442bf1904e2e62fa4b840779eafd14f5e2fbf2f8c0ad2a4023e0282e72af
8e219b16da025ed45216afb1dbd4af73e3aeb28ec1c8fcfff4d36a4560a54315,-1,0,1,176.50395048,1546469668,Regular,896ac8912060442635b13da814b27147462cc6184e71fcbf8253ba55b5388c09
896ac8912060442635b13da814b27147462cc6184e71fcbf8253ba55b5388c09,1,2,1,176.50395048,1546432795,Vote,8e219b16da025ed45216afb1dbd4af73e3aeb28ec1c8fcfff4d36a4560a54315
61fff1642d71fa52136ef9314cd8710ea0604a77d9d54b1b5af219f99099d297,-1,0,1,176.50395048,1546414744,Regular,619f9a1245bb712f83625362c687aa919c9a444d0b73ed799761e2e91b37922f
619f9a1245bb712f83625362c687aa919c9a444d0b73ed799761e2e91b37922f,1,2,1,176.50395048,1546379641,Vote,61fff1642d71fa52136ef9314cd8710ea0604a77d9d54b1b5af219f99099d297
f6540861b09815aa59cebd96c19011ede0a6f8f177e4216fe45eb11bd76d2b9b,-1,1,1,174.61471566,1545993557,Vote,ca9a9eee204a49e9c9437523f0f3bd9e2ca35cba2e626497714fdd783cd5fae9
