tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bbf2f1369ac3d1bb2589c7d6b841f6da44a01307fdd60710494ffd23d6ca8a,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
09bbf2f1369ac3d1bb2589c7d6b841f6da44a01307fdd60710494ffd23d6ca8a,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
1c60beee8dd11fc6f87c6071c1a6d4af355de8df09e2eb84f9144f4086ebb970,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
1c60beee8dd11fc6f87c6071c1a6d4af355de8df09e2eb84f9144f4086ebb970,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
47ae4527fa198b28bce49ec7686499fecdcf5765b2b7cb0bb97f1fd72ab94906,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
47ae4527fa198b28bce49ec7686499fecdcf5765b2b7cb0bb97f1fd72ab94906,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
546b061bf3ee82f60680c0ac315a00b451523f1d7b643738931e61bbaee1f43a,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
546b061bf3ee82f60680c0ac315a00b451523f1d7b643738931e61bbaee1f43a,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
575f9b6cda5183ce664db65b39a0247d25608d4d4900ef44953492e713a30d73,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
575f9b6cda5183ce664db65b39a0247d25608d4d4900ef44953492e713a30d73,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
6f4513823b06306acc425f877a2ba2195fc1bd17f02e586d6598c77f0a64d343,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
6f4513823b06306acc425f877a2ba2195fc1bd17f02e586d6598c77f0a64d343,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
8e0f8906c512ad5953055cc2ef2f64603a7d60a9452701e7fa37a34e02f47c9f,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
8e0f8906c512ad5953055cc2ef2f64603a7d60a9452701e7fa37a34e02f47c9f,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
917887985a998e4e06843fcabb785ea73dabbcd0b6c8fbcf669b0a275b4e01bd,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
917887985a998e4e06843fcabb785ea73dabbcd0b6c8fbcf669b0a275b4e01bd,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
9f6f223a9bfda79ede875909d8284fd35240ab13051e1bb42c1a326fa6201d50,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
9f6f223a9bfda79ede875909d8284fd35240ab13051e1bb42c1a326fa6201d50,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
b46cb26afc9906bf682f37dec7a97b2e31d29cfffca23d216297c415b5de6476,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
b46cb26afc9906bf682f37dec7a97b2e31d29cfffca23d216297c415b5de6476,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
dedbba3764e4d8f72d09ec7144786762cdfe1ca5cb351305bbbe75ed213c3693,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
dedbba3764e4d8f72d09ec7144786762cdfe1ca5cb351305bbbe75ed213c3693,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
e1e5f74d1329878ccb96ac72083578c9324e5a3fff7f092032d8ef4cb580c5de,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
e1e5f74d1329878ccb96ac72083578c9324e5a3fff7f092032d8ef4cb580c5de,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
e535534dab42975104e87ade326d4486671a5853ee987ff36b9062d22b9d778d,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
e535534dab42975104e87ade326d4486671a5853ee987ff36b9062d22b9d778d,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
fdffd0e61c4f83e12a1702369b1715f15e3432b47e43e227783f8130718dc7f3,-1,0,1,0.0709583,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
fdffd0e61c4f83e12a1702369b1715f15e3432b47e43e227783f8130718dc7f3,-1,1,1,11.36721662,1594729172,Ticket,16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,5,1,11.36721662,1594729142,Regular,09bbf2f1369ac3d1bb2589c7d6b841f6da44a01307fdd60710494ffd23d6ca8a
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,6,1,0.0709583,1594729142,Regular,1c60beee8dd11fc6f87c6071c1a6d4af355de8df09e2eb84f9144f4086ebb970
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,7,1,11.36721662,1594729142,Regular,1c60beee8dd11fc6f87c6071c1a6d4af355de8df09e2eb84f9144f4086ebb970
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,18,1,0.0709583,1594729142,Regular,b46cb26afc9906bf682f37dec7a97b2e31d29cfffca23d216297c415b5de6476
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,19,1,11.36721662,1594729142,Regular,b46cb26afc9906bf682f37dec7a97b2e31d29cfffca23d216297c415b5de6476
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,16,1,0.0709583,1594729142,Regular,8e0f8906c512ad5953055cc2ef2f64603a7d60a9452701e7fa37a34e02f47c9f
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,17,1,11.36721662,1594729142,Regular,8e0f8906c512ad5953055cc2ef2f64603a7d60a9452701e7fa37a34e02f47c9f
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,0,1,0.0709583,1594729142,Regular,dedbba3764e4d8f72d09ec7144786762cdfe1ca5cb351305bbbe75ed213c3693
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,1,1,11.36721662,1594729142,Regular,dedbba3764e4d8f72d09ec7144786762cdfe1ca5cb351305bbbe75ed213c3693
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,22,1,0.0709583,1594729142,Regular,47ae4527fa198b28bce49ec7686499fecdcf5765b2b7cb0bb97f1fd72ab94906
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,23,1,11.36721662,1594729142,Regular,47ae4527fa198b28bce49ec7686499fecdcf5765b2b7cb0bb97f1fd72ab94906
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,10,1,0.0709583,1594729142,Regular,6f4513823b06306acc425f877a2ba2195fc1bd17f02e586d6598c77f0a64d343
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,11,1,11.36721662,1594729142,Regular,6f4513823b06306acc425f877a2ba2195fc1bd17f02e586d6598c77f0a64d343
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,8,1,0.0709583,1594729142,Regular,546b061bf3ee82f60680c0ac315a00b451523f1d7b643738931e61bbaee1f43a
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,9,1,11.36721662,1594729142,Regular,546b061bf3ee82f60680c0ac315a00b451523f1d7b643738931e61bbaee1f43a
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,26,1,0.0709583,1594729142,Regular,fdffd0e61c4f83e12a1702369b1715f15e3432b47e43e227783f8130718dc7f3
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,27,1,11.36721662,1594729142,Regular,fdffd0e61c4f83e12a1702369b1715f15e3432b47e43e227783f8130718dc7f3
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,2,1,0.0709583,1594729142,Regular,575f9b6cda5183ce664db65b39a0247d25608d4d4900ef44953492e713a30d73
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,3,1,11.36721662,1594729142,Regular,575f9b6cda5183ce664db65b39a0247d25608d4d4900ef44953492e713a30d73
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,20,1,0.0709583,1594729142,Regular,9f6f223a9bfda79ede875909d8284fd35240ab13051e1bb42c1a326fa6201d50
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,21,1,11.36721662,1594729142,Regular,9f6f223a9bfda79ede875909d8284fd35240ab13051e1bb42c1a326fa6201d50
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,14,1,0.0709583,1594729142,Regular,917887985a998e4e06843fcabb785ea73dabbcd0b6c8fbcf669b0a275b4e01bd
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,15,1,11.36721662,1594729142,Regular,917887985a998e4e06843fcabb785ea73dabbcd0b6c8fbcf669b0a275b4e01bd
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,12,1,0.0709583,1594729142,Regular,e535534dab42975104e87ade326d4486671a5853ee987ff36b9062d22b9d778d
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,13,1,11.36721662,1594729142,Regular,e535534dab42975104e87ade326d4486671a5853ee987ff36b9062d22b9d778d
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,24,1,0.0709583,1594729142,Regular,e1e5f74d1329878ccb96ac72083578c9324e5a3fff7f092032d8ef4cb580c5de
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,25,1,11.36721662,1594729142,Regular,e1e5f74d1329878ccb96ac72083578c9324e5a3fff7f092032d8ef4cb580c5de
16a9fe3f647533ac3ea6b4bea531eeb587ae0ca091127e5161dddf6bddac7fe6,1,4,1,0.0709583,1594729142,Regular,09bbf2f1369ac3d1bb2589c7d6b841f6da44a01307fdd60710494ffd23d6ca8a
