tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
577f27f31997db54512b11ca0adeffdddb27ab83c7e618b1a42ddf60e312ffc1,-1,1,1,12.06138257,1673138104,Ticket,7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a
577f27f31997db54512b11ca0adeffdddb27ab83c7e618b1a42ddf60e312ffc1,-1,0,1,0.02754463,1673138104,Ticket,7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a
7c5b078abde087ad561a6a45788a30927cd8046d6b4388f0dc76d670eafab0b9,-1,0,1,0.02754463,1673138104,Ticket,7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a
7c5b078abde087ad561a6a45788a30927cd8046d6b4388f0dc76d670eafab0b9,-1,1,1,12.06138257,1673138104,Ticket,7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a
da3a0eb7b8a6d66e161ddea488ab01f4980b9b0a091ebd007a5923ca8a2e30b0,-1,0,1,0.02754463,1673138104,Ticket,7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a
da3a0eb7b8a6d66e161ddea488ab01f4980b9b0a091ebd007a5923ca8a2e30b0,-1,1,1,12.06138257,1673138104,Ticket,7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a
7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a,1,5,1,12.06138257,1673138013,Regular,7c5b078abde087ad561a6a45788a30927cd8046d6b4388f0dc76d670eafab0b9
7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a,1,0,1,0.02754463,1673138013,Regular,577f27f31997db54512b11ca0adeffdddb27ab83c7e618b1a42ddf60e312ffc1
7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a,1,1,1,12.06138257,1673138013,Regular,577f27f31997db54512b11ca0adeffdddb27ab83c7e618b1a42ddf60e312ffc1
7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a,1,2,1,0.02754463,1673138013,Regular,da3a0eb7b8a6d66e161ddea488ab01f4980b9b0a091ebd007a5923ca8a2e30b0
7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a,1,3,1,12.06138257,1673138013,Regular,da3a0eb7b8a6d66e161ddea488ab01f4980b9b0a091ebd007a5923ca8a2e30b0
7dd202d3edbeaed5f7ec04611326637d2645dd9fe532dce3a93f4f99c195765a,1,4,1,0.02754463,1673138013,Regular,7c5b078abde087ad561a6a45788a30927cd8046d6b4388f0dc76d670eafab0b9
