tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f43e77103e104cc887d90d22a45130cb942b53b841fb34db2c9ab57d556e0b55,-1,1,1,145.16676556,1560377355,Vote,aed6853ec5854dd863aed80290dd67c2068a443764d75c62af7036aff8d83bf0
7c4c1f53f2344846febd9643a18a6ce3394ad5501e48d9d87fae4a2b7e3010e3,-1,1,1,145.16676556,1560267572,Vote,ce91d67fd1f8530ba5a7b657be0100791fc124dbd6bb1bdd8c488526e1fb1578
b7a00abd3e9d7be6bf4d740a5aaca7011562d555434affb8b2842bcfdd2680c2,-1,1,1,145.16676556,1559684044,Vote,cef7e461bab09ca646ff3e824d0525d5b7c7d29db084ad4f3273c9ea346edd6f
fa48d7be4694d11a24331cb6bc422ccda9b3ae25c76e854084b1eede27d18769,-1,1,1,145.16676556,1559674700,Vote,6c0a868dc5b9ef4ea10b93f769b1eaa6455a34a1abb1d439672800fe4a9dbb38
0c41019275ff933ff1fe71f50cfc702198896339a4ca8fa4fee364266f91923d,-1,1,1,145.16676556,1559426920,Vote,dddbb119eca78bfeeaca6d149c232d376188f70d6e569683802b8e4fd390538f
e0dbdd0912f0310666bd73778d4539a25d0e50ba39a1ec0455bc988b82120bb8,-1,1,1,145.16676556,1559412200,Vote,d22734e5208de9317094629cc61f10761755d8e1b754b8477c3858ed7a0a0a9d
6c0a868dc5b9ef4ea10b93f769b1eaa6455a34a1abb1d439672800fe4a9dbb38,1,0,1,145.16676556,1558794944,Ticket,fa48d7be4694d11a24331cb6bc422ccda9b3ae25c76e854084b1eede27d18769
aed6853ec5854dd863aed80290dd67c2068a443764d75c62af7036aff8d83bf0,1,0,1,145.16676556,1558794944,Ticket,f43e77103e104cc887d90d22a45130cb942b53b841fb34db2c9ab57d556e0b55
ce91d67fd1f8530ba5a7b657be0100791fc124dbd6bb1bdd8c488526e1fb1578,1,0,1,145.16676556,1558794944,Ticket,7c4c1f53f2344846febd9643a18a6ce3394ad5501e48d9d87fae4a2b7e3010e3
cef7e461bab09ca646ff3e824d0525d5b7c7d29db084ad4f3273c9ea346edd6f,1,0,1,145.16676556,1558794944,Ticket,b7a00abd3e9d7be6bf4d740a5aaca7011562d555434affb8b2842bcfdd2680c2
d22734e5208de9317094629cc61f10761755d8e1b754b8477c3858ed7a0a0a9d,1,0,1,145.16676556,1558794944,Ticket,e0dbdd0912f0310666bd73778d4539a25d0e50ba39a1ec0455bc988b82120bb8
dddbb119eca78bfeeaca6d149c232d376188f70d6e569683802b8e4fd390538f,1,0,1,145.16676556,1558794944,Ticket,0c41019275ff933ff1fe71f50cfc702198896339a4ca8fa4fee364266f91923d
