tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,169,1,13.44885087,1616557984,Regular,da75c00ad429437822563fa82c8230982e24de94d2fa48353b145c1e74172cf8
80d5b5c6a53d559eb8cec5424cf84b991d713b3b47f778e7e37b4f9ee9f016de,-1,1,1,13.44885087,1616525334,Regular,38efce5c4bdfafc1e4a4e92e1784e9a49822a90ee4b9dc4524583b7c2f674bad
da75c00ad429437822563fa82c8230982e24de94d2fa48353b145c1e74172cf8,1,3,1,13.44885087,1616496555,Vote,6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33
38efce5c4bdfafc1e4a4e92e1784e9a49822a90ee4b9dc4524583b7c2f674bad,1,3,1,13.44885087,1616307618,Vote,80d5b5c6a53d559eb8cec5424cf84b991d713b3b47f778e7e37b4f9ee9f016de
3333c3fde07ab15c8357fa1c7b1495e907caa04eb8aa300a51ac00dc1ec7c225,-1,7,1,13.44885087,1616023966,Regular,9c7d09c63c2991ae41641c597cdf3399e85032b9a9e209250ee22c367e9b3598
9c7d09c63c2991ae41641c597cdf3399e85032b9a9e209250ee22c367e9b3598,1,3,1,13.44885087,1615972134,Vote,3333c3fde07ab15c8357fa1c7b1495e907caa04eb8aa300a51ac00dc1ec7c225
d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa,-1,41,1,13.44885087,1615816365,Regular,a4695e67fabf9eaad23d1c01ea47111ce44e6cd32a5644420c7836c17f4c40c3
a4695e67fabf9eaad23d1c01ea47111ce44e6cd32a5644420c7836c17f4c40c3,1,3,1,13.44885087,1615770368,Vote,d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa
627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484,-1,55,1,13.44885087,1615741091,Regular,d94bdabe47b8aab02d54b961775bfc867868c3bd6a61ddea060a6274cafb8889
d94bdabe47b8aab02d54b961775bfc867868c3bd6a61ddea060a6274cafb8889,1,3,1,13.44885087,1615622993,Vote,627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484
da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421,-1,26,1,13.44885087,1615489392,Regular,88eb5918a962101a8319d8348967a46505b50b7b22aab750f43c47f1e410dbb0
dd6ad3fdd49b059f4ae0890e40fec81c6ecb8fe9ab459da4132ca70b9099ef8c,-1,6,1,13.47374845,1615489392,Regular,e345889f56ffd104e4ee9459aebc44fc17269c14f6520af4a14ebc7ddb520c2f
88eb5918a962101a8319d8348967a46505b50b7b22aab750f43c47f1e410dbb0,1,3,1,13.44885087,1615453854,Vote,da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421
e345889f56ffd104e4ee9459aebc44fc17269c14f6520af4a14ebc7ddb520c2f,1,3,1,13.47374845,1615391967,Vote,dd6ad3fdd49b059f4ae0890e40fec81c6ecb8fe9ab459da4132ca70b9099ef8c
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,61,1,13.47374845,1615215745,Regular,f2790f8d3490708dd79b3cbf25616867b9fef0594f5824dd5504a29d0737b364
f2790f8d3490708dd79b3cbf25616867b9fef0594f5824dd5504a29d0737b364,1,3,1,13.47374845,1614903259,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
