tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4587a69cc2537f920b4da454fcd8829737a2047e974ed0ecf1c78d9295baf4a3,-1,5,1,46.86797869,1543813101,Regular,f059f6f36ca678e6b0246e2a11375a643000cc0ebb7a58e6075b517531989292
f059f6f36ca678e6b0246e2a11375a643000cc0ebb7a58e6075b517531989292,1,2,1,46.86797869,1543774531,Vote,4587a69cc2537f920b4da454fcd8829737a2047e974ed0ecf1c78d9295baf4a3
1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a,-1,1,1,46.86797869,1541714781,Regular,93de6be15dfa3a524ac20d1e882f4f1235b8e5cb953568dc130b546fd4b7104a
93de6be15dfa3a524ac20d1e882f4f1235b8e5cb953568dc130b546fd4b7104a,1,2,1,46.86797869,1541625389,Vote,1fec9901f3002f4ec0c0f65c5ec0ce942b7fe059d3fdf2ea2ed9c254bc82fb1a
ed67b6a3927a742a6105ec5259fc0619fe67f83c88f25dda97299900c03e1e5f,-1,6,1,46.93200211,1541065674,Regular,96bbbcaf63a50ae844c324c577ff1cec30d590f351b856f4bb041353aff6a5d5
96bbbcaf63a50ae844c324c577ff1cec30d590f351b856f4bb041353aff6a5d5,1,2,1,46.93200211,1541023355,Vote,ed67b6a3927a742a6105ec5259fc0619fe67f83c88f25dda97299900c03e1e5f
0768ac9fb319308bd23381ca527c6f1cf9bba91463c272f85614cd4592a0b29e,-1,4,1,46.93200211,1541014664,Regular,5206bf82ff110763d037f14b5a8b6662917fddf09fb675d01e6260272801cdfb
9b1cf18ffd8679c56282ca0f107feaa1cd4abed5bd92d4f2c78765e6dba6f5a8,-1,1,1,46.93200211,1541002478,Regular,dc23a1a4f9fec565a8d15dd7d974e9ca0d56eeab0e0a40c3659c4d60871e878d
5206bf82ff110763d037f14b5a8b6662917fddf09fb675d01e6260272801cdfb,1,2,1,46.93200211,1540975753,Vote,0768ac9fb319308bd23381ca527c6f1cf9bba91463c272f85614cd4592a0b29e
dc23a1a4f9fec565a8d15dd7d974e9ca0d56eeab0e0a40c3659c4d60871e878d,1,2,1,46.93200211,1540966326,Vote,9b1cf18ffd8679c56282ca0f107feaa1cd4abed5bd92d4f2c78765e6dba6f5a8
00f110d8b7042ed377d64d1b169abc9ffa133405bfbdfd3d9bf941a7430a36d9,-1,1,1,46.93200211,1540704643,Regular,208825c54479b20529f863839fce09b327fa51d4262623d6a8a591355475be0e
208825c54479b20529f863839fce09b327fa51d4262623d6a8a591355475be0e,1,2,1,46.93200211,1540669569,Vote,00f110d8b7042ed377d64d1b169abc9ffa133405bfbdfd3d9bf941a7430a36d9
e9a14dbc9a0c59c839ec6aca2b0fe3d0c5fb9c163fc97aa00b98378db362aa37,-1,1,1,88.10422151,1539507948,Regular,10672ce18bc5b70732bca4947b486c00600a89062aa28e919948408a12d10e38
10672ce18bc5b70732bca4947b486c00600a89062aa28e919948408a12d10e38,1,20,1,88.10422151,1539507652,Regular,e9a14dbc9a0c59c839ec6aca2b0fe3d0c5fb9c163fc97aa00b98378db362aa37
