tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e6d348d325ad65ba0913c4904681beb8922b4fcc9016b55f6259e4ccdabab58,-1,0,1,2.10217834,1697619959,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
1051f207b8c95e2c947f98e3243125b4db8c362689f2d25002cc2eaa668482e2,-1,0,1,2.10217834,1697619531,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
78fae59c600549404860d28d8c7ea5a652ed3e97c775ccc61e34c4519e410343,-1,0,1,2.10217834,1697619531,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
bafd43374317d4626227924d5ab671938348640edc6b8d1f5f9e61a8312bc100,-1,0,1,2.10217834,1697619531,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
c409546fa5b1c2e93663d3b2e674bf088d0d4117edd58bb89c531de13f69e618,-1,0,1,2.10217834,1697619531,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
41e07484e192f03035bfaa182c77e27d506767baf0be029e51e725aaad17a692,-1,0,1,2.10217834,1697619523,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
f6a98146865e5bcccb968d8f06d0830bd78f049959fefc6e2ed9bfc32d6a1082,-1,0,1,2.10217834,1697619523,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
24745c20928696f6515b1e759b64f9d64c3987ac303f8669a4007a7d5293c9a8,-1,0,1,2.10217834,1697619407,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
b1332b98ab0b7ffbe5a205b4cc5fd3d5e7119de716dfc2045344a97a7a78f8ce,-1,0,1,2.10217834,1697619407,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
3efc767d2d7f6c2f8d003f91c3ccdba1ace3e9d8edc0bd031170a74f88c0f153,-1,0,1,2.10217834,1697619379,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
752869ae954dd30022aced8d25f997efb4ce0818143d22dc0cc0efba34f90bf3,-1,0,1,2.10217834,1697613960,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
f385169b19f20e2cf25aeab8c9ff571693f8f123cb37d2bff2ef56f3f8f0ebee,-1,0,1,2.10217834,1697613960,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
fd53375c01bbf497853483d2db9facab28f764ff8c57a1b1df7f8aa7b84c2ac8,-1,0,1,2.10217834,1697613960,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
6c7b475147fad7e4e6a6d1a2ee522c2eb050c44ad4f230b5b22f62093733c857,-1,0,1,2.10217834,1697613799,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
78c625347a2175a4ca99956758d71dc771b1c42856ee2de014950c3aa050e946,-1,0,1,2.10217834,1697613799,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
cb78e5270b0efe2d6b209b85b2570363e7c2467be5fb898f789630fc4fd90d2c,-1,0,1,2.10217834,1697613799,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
8b19e9c3d108aabcaafaaeb303c6a149e58a88fdaafdfc7176a1b2b147ede6d2,-1,0,1,2.10217834,1697613736,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
a20e8cc81a18cc59442c785335b33b3144fa0ad436f8a14e31de3b62cd3acc63,-1,0,1,2.10217834,1697613736,Ticket,7ea3a769166b536f72d189abe64b8ea543071d6bb9ae8c22fbc9b5a5f8bd1303
