tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31825c3d6f1a6394bc571302c8cce0b03b403e3fe7bf8aa2fdf60122fb64d3b6,-1,1,1,104.82599827,1549026782,Vote,befe67bb031cf901030e521ac3452cba330a7dd21778fbab32faeb277ba2179d
d1d3d38d0e33f71b9d52583a8c95973a2a33691d33206e25436f6ad9e8bae743,-1,1,1,104.82599827,1548928129,Vote,12d089f225bea3c76a76bb2eb61ca01afb9042ada2ff49c4923a09db96b9e79d
73f1a8e615ba44e4650a36ddd5fd1d06e0b711421e1905eed513c8ddfecf5080,-1,1,1,104.82599827,1548782730,Vote,8ed8b8d8892c5c3b6cdd53f5d348d83d5f325562f665e3ab1841d71151c2659f
bd915fbad16ad8068c3f3b6570fb751b0d09a4995f98014e6aff0cfa6b974976,-1,1,1,104.82599827,1548760446,Vote,f016f64afc2520f1cddbfdda95836dbe0349ed999e3636d4a8c0a6170799f3bf
42578228d16f6d5b0281f52e231a149d6e4da2bc2a49a005107a6f32a35c1fae,-1,1,1,104.82599827,1548149281,Vote,93efb85c1a31393ad692b3c7304b983f718a55e39684ff1117d256f0d90ff3fe
ba45fb6733ac17065eb524517e824f36f24ad2414514754edb00fe1d4fedd4ee,-1,1,1,104.82599827,1547387070,Vote,9ef5c08347c1bdabc60c9e5d951b4d19f4d6b5031bf219bb1aeacc079821505b
0b77201d6a0bb6f97828f15a194a48f4d93aa31e9b20c60df2d54690b7d341d4,-1,1,1,104.82599827,1547219711,Vote,c6bf5520c6ef7b0124b671a5c89aba3bc9ea2d64d3876406b5ed2f3c8be5740d
12d089f225bea3c76a76bb2eb61ca01afb9042ada2ff49c4923a09db96b9e79d,1,0,1,104.82599827,1547147980,Ticket,d1d3d38d0e33f71b9d52583a8c95973a2a33691d33206e25436f6ad9e8bae743
8ed8b8d8892c5c3b6cdd53f5d348d83d5f325562f665e3ab1841d71151c2659f,1,0,1,104.82599827,1547147980,Ticket,73f1a8e615ba44e4650a36ddd5fd1d06e0b711421e1905eed513c8ddfecf5080
93efb85c1a31393ad692b3c7304b983f718a55e39684ff1117d256f0d90ff3fe,1,0,1,104.82599827,1547147980,Ticket,42578228d16f6d5b0281f52e231a149d6e4da2bc2a49a005107a6f32a35c1fae
9ef5c08347c1bdabc60c9e5d951b4d19f4d6b5031bf219bb1aeacc079821505b,1,0,1,104.82599827,1547147980,Ticket,ba45fb6733ac17065eb524517e824f36f24ad2414514754edb00fe1d4fedd4ee
befe67bb031cf901030e521ac3452cba330a7dd21778fbab32faeb277ba2179d,1,0,1,104.82599827,1547147980,Ticket,31825c3d6f1a6394bc571302c8cce0b03b403e3fe7bf8aa2fdf60122fb64d3b6
c6bf5520c6ef7b0124b671a5c89aba3bc9ea2d64d3876406b5ed2f3c8be5740d,1,0,1,104.82599827,1547147980,Ticket,0b77201d6a0bb6f97828f15a194a48f4d93aa31e9b20c60df2d54690b7d341d4
f016f64afc2520f1cddbfdda95836dbe0349ed999e3636d4a8c0a6170799f3bf,1,0,1,104.82599827,1547147980,Ticket,bd915fbad16ad8068c3f3b6570fb751b0d09a4995f98014e6aff0cfa6b974976
