tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068f9dc3b8236b80d9210982d5e0f98392ace2f6dfa1b4fec1865a55d141e6ea,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
068f9dc3b8236b80d9210982d5e0f98392ace2f6dfa1b4fec1865a55d141e6ea,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
099f53832c5d0be20995ad1e8973bac6ae80dc3846e2a453c96af9eb0052c861,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
099f53832c5d0be20995ad1e8973bac6ae80dc3846e2a453c96af9eb0052c861,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
1cc71cec1764240dc6cc837099ccda9fac49d38e9c761b62ebcd995ce6cab844,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
1cc71cec1764240dc6cc837099ccda9fac49d38e9c761b62ebcd995ce6cab844,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
1fe8da869510ba806f1a5d4b0e6b1004964a8140f7aa82c3a523fd66aee0b79e,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
1fe8da869510ba806f1a5d4b0e6b1004964a8140f7aa82c3a523fd66aee0b79e,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
39ef8d894dcdaa5d72540ae06fb293a595e86273b8821bf7f06a3bf60990c00a,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
39ef8d894dcdaa5d72540ae06fb293a595e86273b8821bf7f06a3bf60990c00a,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
3ad28ac8b76e45a94ee32eaae914a901fca213b93baa15eea2cad55ef6a8030f,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
3ad28ac8b76e45a94ee32eaae914a901fca213b93baa15eea2cad55ef6a8030f,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
508bda98c7f48c2287a966ee378fbac25870f8530ca586a988e54343f6c9847c,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
508bda98c7f48c2287a966ee378fbac25870f8530ca586a988e54343f6c9847c,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
584aca0b6fb050c40456467dc870fa3801ce9eb524aaa158e04725cbe1823dd3,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
584aca0b6fb050c40456467dc870fa3801ce9eb524aaa158e04725cbe1823dd3,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
5921c7a0b84abf2379d749f08e0f42e737676fe69dce5d82895a3304d8bfbdcc,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
5921c7a0b84abf2379d749f08e0f42e737676fe69dce5d82895a3304d8bfbdcc,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
5f1c1bc863dd17b8dd7a2d8517042011821636288c419ce0ef71bb9ad157d6b2,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
5f1c1bc863dd17b8dd7a2d8517042011821636288c419ce0ef71bb9ad157d6b2,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
74a109f1f19987123ee17c1c3930fb110bb1198851745d669d6ab5af0909ce10,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
74a109f1f19987123ee17c1c3930fb110bb1198851745d669d6ab5af0909ce10,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
7bc7f7ff7e299921429f485388127f84b61b20cd9a3b7638295b12968b262f70,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
7bc7f7ff7e299921429f485388127f84b61b20cd9a3b7638295b12968b262f70,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
84fa7f301f571454f6843adaf6414b82f60c993be7c154e70974fd37319c870f,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
84fa7f301f571454f6843adaf6414b82f60c993be7c154e70974fd37319c870f,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
953dea2d061908ca75cdd19d055293c885f1132031607860ed7b2846a488096f,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
953dea2d061908ca75cdd19d055293c885f1132031607860ed7b2846a488096f,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
a545944e4b1615c9f3bfe60c90b0551a8c47ed7ca92918e383d69aba43837eaa,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
a545944e4b1615c9f3bfe60c90b0551a8c47ed7ca92918e383d69aba43837eaa,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
cc9f43db9f295de0c09f17b426a164d4abf5e4c4090b507d4da3ba8f90ca4a7a,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
cc9f43db9f295de0c09f17b426a164d4abf5e4c4090b507d4da3ba8f90ca4a7a,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
cd4a756950375e4c32785f0b55ed49cd42ce297c3eef27f8249155ea2931c29e,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
cd4a756950375e4c32785f0b55ed49cd42ce297c3eef27f8249155ea2931c29e,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
d4e22bee6a103017d7eb239dc7c0ceedd8dbdcd7d3c50d1c91e2f0cf5f26048c,-1,1,1,249.41922321,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
d4e22bee6a103017d7eb239dc7c0ceedd8dbdcd7d3c50d1c91e2f0cf5f26048c,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
d9c2edbedde24a4f2e7a267cda28b817f7b939c932b60f4227e9b30baa00867d,-1,0,1,0.12683807,1553785344,Ticket,a18567cc5a3f4f7a55b30d5286c0d26ddc5160e90e928f05fde8da21415cb549
