tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,79,1,23.23303624,1600112613,Regular,c65f8a7972e1655c115463197177f648c903d1f73e9d39eae088e34e3efa27be
c65f8a7972e1655c115463197177f648c903d1f73e9d39eae088e34e3efa27be,1,3,1,23.23303624,1599808722,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888,-1,30,1,23.23303624,1599649507,Regular,53274bdb27be6942d5b6cc25048826f82243eaa0ef8a2da30f1c203f3c516ec0
53274bdb27be6942d5b6cc25048826f82243eaa0ef8a2da30f1c203f3c516ec0,1,3,1,23.23303624,1599552499,Vote,77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888
721f446fcfe75ae10597808084022f0766a31025d91359cb5a26d036e1fb6162,-1,29,1,23.23303624,1599447729,Regular,0dfd0dcfcd32607a05d0023b75b83c2a24a0281ede8c555452e7663b73463eaa
ef278bb37b51421e1441e3ef17aa9903edcead952f1d872e9d49bafd42d7018b,-1,48,1,23.23303624,1599447564,Regular,7521528cd89e6b85606f8feaf29bf947eef716e7e15a55c2adc0d3752387de3f
7521528cd89e6b85606f8feaf29bf947eef716e7e15a55c2adc0d3752387de3f,1,3,1,23.23303624,1599433417,Vote,ef278bb37b51421e1441e3ef17aa9903edcead952f1d872e9d49bafd42d7018b
0c9b6ee388a72874619de753d2165430f7242f38abe3f807144212fdf24e16ed,-1,7,1,23.23303624,1599191358,Regular,eb48aef2717fbbf65cd33a120da7f3da4b5af1c056039f15b68904a78a53d23b
0dfd0dcfcd32607a05d0023b75b83c2a24a0281ede8c555452e7663b73463eaa,1,3,1,23.23303624,1599187770,Vote,721f446fcfe75ae10597808084022f0766a31025d91359cb5a26d036e1fb6162
35d39e5dbea145dac8e575afec1acec0880cb13a268ec83ce1b758e7841221ab,-1,24,1,23.23303624,1599150984,Regular,8c8bbfd62d73b58ad7368fc1b94af328cb3ca3b59e86a9d183588569213e9d2d
eb48aef2717fbbf65cd33a120da7f3da4b5af1c056039f15b68904a78a53d23b,1,3,1,23.23303624,1599148145,Vote,0c9b6ee388a72874619de753d2165430f7242f38abe3f807144212fdf24e16ed
8c8bbfd62d73b58ad7368fc1b94af328cb3ca3b59e86a9d183588569213e9d2d,1,3,1,23.23303624,1599103634,Vote,35d39e5dbea145dac8e575afec1acec0880cb13a268ec83ce1b758e7841221ab
c44e9c8f8b38655e9e3692601560ce1de74ac2d3693e7bd2fda0c57fc52144df,-1,3,1,23.23303624,1599069537,Regular,c8aaf9a191e5a894bd133dee26d9d7b586be0c288921b747afbf8c109c5f258b
c8aaf9a191e5a894bd133dee26d9d7b586be0c288921b747afbf8c109c5f258b,1,3,1,23.23303624,1599013461,Vote,c44e9c8f8b38655e9e3692601560ce1de74ac2d3693e7bd2fda0c57fc52144df
e99f4481c8b2d0040c654fe1c682d2ef37cd8b5f36b41a21abdee717473a8b42,-1,123,1,23.23303624,1598988057,Regular,2e7537884a5327881ade37b12421ec9f7286a10d04238cbac586017237cba1cf
2e7537884a5327881ade37b12421ec9f7286a10d04238cbac586017237cba1cf,1,3,1,23.23303624,1598942008,Vote,e99f4481c8b2d0040c654fe1c682d2ef37cd8b5f36b41a21abdee717473a8b42
1e7702293bd4e15d485490b31a0daf4930c667e4106ed14c61d4ae7eae4b1f6b,-1,32,1,23.23303624,1598725326,Regular,a502baed97854f0b69e758f58986f81d8203ab45a8e8e0b1103f72d36408906c
817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec,-1,92,1,23.23303624,1598658183,Regular,190f87e5a4ec18a3d8e70c14f3982da8caed26df7a12b1d530e78c8df5987785
a502baed97854f0b69e758f58986f81d8203ab45a8e8e0b1103f72d36408906c,1,3,1,23.23303624,1598623934,Vote,1e7702293bd4e15d485490b31a0daf4930c667e4106ed14c61d4ae7eae4b1f6b
190f87e5a4ec18a3d8e70c14f3982da8caed26df7a12b1d530e78c8df5987785,1,3,1,23.23303624,1598565309,Vote,817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec
