tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,1,1,251.95534263,1597445427,Regular,0129721b2c13384afb4e3ee9f24bf4531176c4a290361e87e1dce4683b494893
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,177,1,253.38055515,1597431529,Regular,a85d9b8e16a1b4b868899267d4f5abe9a5cf873afede4da6e57d65f999deeb94
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,196,1,253.38055515,1597431370,Regular,58a0ad96fac9b0020f71b2ea6d8e22afd6c002d41ac23b3a11d6b8f694a6e398
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,197,1,253.33659683,1597423135,Regular,27a37aa74527a1a4ba55828aef658461080bc90b8ebfb208be59b8553e41c7cb
0129721b2c13384afb4e3ee9f24bf4531176c4a290361e87e1dce4683b494893,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
ff4703e73111c1962e2e5903389ce9346cfe071221402354c86ac70bdb335f06,-1,1,1,251.95556263,1572754190,Vote,bf1d98ab05b3597a104705ef96266a01f3b0f1bb6bc96463b22f704a7a8b2374
27a37aa74527a1a4ba55828aef658461080bc90b8ebfb208be59b8553e41c7cb,1,2,1,253.33659683,1572547034,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
f0f27fddbbdba6c1ebb52bb63eeae4d1b0fee25ae2ce7c5115775bbbdd8c8da0,-1,15,1,253.33659683,1571828091,Regular,01e84cce3603f47e97d28bc13d007176bf3d6cedec6ffe6637c3ef3a551bb28a
01e84cce3603f47e97d28bc13d007176bf3d6cedec6ffe6637c3ef3a551bb28a,1,2,1,253.33659683,1571783225,Vote,f0f27fddbbdba6c1ebb52bb63eeae4d1b0fee25ae2ce7c5115775bbbdd8c8da0
996b73317d48138ce5bc5d0a40db0690c49c7774a66b2626679915f4224c83fa,-1,1,1,251.95556263,1570826134,Vote,e2ba0c7e325b4d4794ce506fe222bcbcaf3e8c8e27ceb6c76de03dbbc2406f8b
7671f9b192b53a7200557179fea9e0e62612b14c3879ce5cea08b1dd24593ad7,-1,12,1,253.38055515,1570626651,Regular,88345ede813d19ec32c43ccec8a24d86635d9d4278a5113dca57dfcf078f256e
88345ede813d19ec32c43ccec8a24d86635d9d4278a5113dca57dfcf078f256e,1,2,1,253.38055515,1570581833,Vote,7671f9b192b53a7200557179fea9e0e62612b14c3879ce5cea08b1dd24593ad7
52d978946475dd328457723ae1944ea9c8a5f47886b3b50c83679168299445d6,-1,1,1,251.95556263,1570553086,Vote,096139cfe1c1333df95d770f3acf3e1470f5736ff9df1988479fa5fe21340a92
3252842b0b90ef8dbbe2169103ffc65be6065132cfde1644cc6fb3f5c5a7e85b,-1,1,1,251.95556263,1570528617,Vote,797eeaa4c61b6066e6572f4a172d6f18961207f6c2b3c9d57323416d3aa63ce1
58a0ad96fac9b0020f71b2ea6d8e22afd6c002d41ac23b3a11d6b8f694a6e398,1,2,1,253.38055515,1570507099,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
b2d1d887f06a9ace058849e3c1d5c8f4600b32bfcca9fab18d3994ed66a07e4b,-1,1,1,251.95556263,1570421647,Vote,7a8534a2e67cdca44f9f32138a6ba8f39e74dfea920369b195b5880a47ed81a7
6bce41f93aa8ce59f536bbaf8e412a7917907bf67bd4e118ac5ae65acd77b32c,-1,1,1,251.95556263,1570377770,Vote,c9fd2c560235dd053475629556cfb5239ec352cda8b2076bb4f27258201a857c
c2e56b7d24083f605cc3c29c695e8072478710e2288367e126b5d9d54aa459f2,-1,1,1,251.95556263,1570343481,Vote,60380d97bdd425c4bce064818b05a671a1b30ee76f237df378f26bb819d95010
adc97ca1d027d397a9d4a6042d30e40db7f778e984e5ada3ceab9c7e5d188f96,-1,1,1,251.95556263,1570258297,Vote,ccd69d5e1df2a5b5d5ce7f76a0825ce61a9805cc18c9ae5129e12491c356318c
a85d9b8e16a1b4b868899267d4f5abe9a5cf873afede4da6e57d65f999deeb94,1,2,1,253.38055515,1570160166,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
ee6a069de83dbf28821f62f386308a4c7b61d655f7de35fac5d28e52e025ee35,-1,1,1,251.95556263,1569992571,Vote,0bf10c94d4d45433c749a9beb423173f52d70e9fd5ce708484f0387a067a8e7d
01508ed292ee6571bb744a49c3553029a00958c17bc557b0268ad9e0a5155a96,-1,1,1,251.95556263,1569902217,Vote,ef5e385d6b7ef6bccf1c91772f478426c9ecc756e673fc9ea4b7ae8fd6c116fe
35e24465437471ce6cf607c997d5a0b76d95d0aadd3d7a2c80db4338d6d90d2d,-1,1,1,251.95556263,1569865937,Vote,96619f17e8ea8c5b31388c4119da4447cabc5c67c547b1389e0c924754bc0c93
e066058bbeec9d4cebfdbca53e357c1d4bc6b30f160900aa2ca397c637e48651,-1,1,1,251.95556263,1569683514,Vote,f5c77a3ce9ea03eba14b56a30d248a952a367a12ac1954ca7e6b57c0dfd08103
a1d813836cd9060210528b1f97a618bed0c3cf70adfe20d4e1f9cc74f50ec666,-1,1,1,251.95556263,1569615932,Vote,5b79344cc741af25bdd37631687b8adf84f0470515612b553013239b42a61769
aecd9eed6e40d800d8b4067b75198a0dd6b8cb1f7033ebc9508f340661df2353,-1,1,1,251.95556263,1569518865,Vote,0088c18203c7d8e4264042bb10d1b912e99d847d2519d0f0a01b65a36c60cbdf
201cc2f33995627fd1fb6c63eccd187c3872463fd2550897c9f1abf1f7b52ec1,-1,1,1,251.95556263,1569466670,Vote,77443f00ebf7d3bf43c591ae65ef819cdb0b452a1f9958acc408560966cf69ab
04b050734f2a3b637b8d22a6fcf0079910b4fa4a317869122b3d2baf7c4faaad,-1,1,1,251.95556263,1569439378,Vote,69e3350084371f5116bc4e4ac9220537ff4724ded7f7f7d91ce7e008d6e7f9cf
527ceb914039ab090515db9efe29f7c3ea9ec42fe14c6dc1491c4080de0fd96a,-1,1,1,251.95556263,1569418902,Vote,25734939ba6eb16725f862b2fd0156dfcecf5d6e89a6090aebae3de4ff64c578
d4ba1fe6f2adbba524731a4fa8d05586cbb156a93a103e3eb2dcba1373826cec,-1,1,1,251.95556263,1569385434,Vote,4f14a4467c97f282df495fd473a540607a22bc3178ee06f52c7f3de6df1c0559
73a63d3e35ecb2ee3809584f32f9cee1d42367f7344f2154213c7aa51079faef,-1,1,1,251.95556263,1569381403,Vote,40815ca7d71e7226bd7c4defa14adf3bf46c57460e9695258974ecf9921e66a7
40a227cdb9f327fc0c6a7bdc8c7f82a7fea307a21e3b660a30410e05f2041d36,-1,3,1,253.38055515,1569246771,Regular,3703a8c771eb334f8671c45e86eceaad1a02ed00877da1305a6c82611472c9d3
3703a8c771eb334f8671c45e86eceaad1a02ed00877da1305a6c82611472c9d3,1,2,1,253.38055515,1569201586,Vote,40a227cdb9f327fc0c6a7bdc8c7f82a7fea307a21e3b660a30410e05f2041d36
965ed22e64880433a254e6b3dbda3ddc260e1fec441679ecaaea1ac4885f735f,-1,1,1,251.95556263,1569093637,Vote,23dfcc3e051c4dc88436e30782c9aee1f256b514316af0af28bc5814cb0ffea8
4f14a4467c97f282df495fd473a540607a22bc3178ee06f52c7f3de6df1c0559,1,0,1,251.95556263,1569035118,Ticket,d4ba1fe6f2adbba524731a4fa8d05586cbb156a93a103e3eb2dcba1373826cec
77443f00ebf7d3bf43c591ae65ef819cdb0b452a1f9958acc408560966cf69ab,1,0,1,251.95556263,1569035118,Ticket,201cc2f33995627fd1fb6c63eccd187c3872463fd2550897c9f1abf1f7b52ec1
f5c77a3ce9ea03eba14b56a30d248a952a367a12ac1954ca7e6b57c0dfd08103,1,0,1,251.95556263,1569034989,Ticket,e066058bbeec9d4cebfdbca53e357c1d4bc6b30f160900aa2ca397c637e48651
096139cfe1c1333df95d770f3acf3e1470f5736ff9df1988479fa5fe21340a92,1,0,1,251.95556263,1569034686,Ticket,52d978946475dd328457723ae1944ea9c8a5f47886b3b50c83679168299445d6
bf1d98ab05b3597a104705ef96266a01f3b0f1bb6bc96463b22f704a7a8b2374,1,0,1,251.95556263,1569034686,Ticket,ff4703e73111c1962e2e5903389ce9346cfe071221402354c86ac70bdb335f06
ccd69d5e1df2a5b5d5ce7f76a0825ce61a9805cc18c9ae5129e12491c356318c,1,0,1,251.95556263,1569034686,Ticket,adc97ca1d027d397a9d4a6042d30e40db7f778e984e5ada3ceab9c7e5d188f96
69e3350084371f5116bc4e4ac9220537ff4724ded7f7f7d91ce7e008d6e7f9cf,1,0,1,251.95556263,1569034526,Ticket,04b050734f2a3b637b8d22a6fcf0079910b4fa4a317869122b3d2baf7c4faaad
797eeaa4c61b6066e6572f4a172d6f18961207f6c2b3c9d57323416d3aa63ce1,1,0,1,251.95556263,1569034526,Ticket,3252842b0b90ef8dbbe2169103ffc65be6065132cfde1644cc6fb3f5c5a7e85b
