tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b127851abd171d25912bbbab2e1893bc199c04072b05ea0e022804541c7faad6,-1,88,1,29.47593271,1642795960,Regular,a0add19ca344e5f0004bcf762328db77322ae86c438db34ba569f308bdb83ef0
a0add19ca344e5f0004bcf762328db77322ae86c438db34ba569f308bdb83ef0,1,3,1,29.47593271,1642758340,Vote,b127851abd171d25912bbbab2e1893bc199c04072b05ea0e022804541c7faad6
4ccca5583585d30e96853ff45a374a703b4264377ca361c71327d6fbde46ec2f,-1,1,1,28.92064091,1642698713,Ticket,58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a
4ccca5583585d30e96853ff45a374a703b4264377ca361c71327d6fbde46ec2f,-1,0,1,0.04056293,1642698713,Ticket,58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a
5eeb9579060793995324d05a88927e31b2f8ac7bf3659bda436458c819e8c10c,-1,0,1,0.04056293,1642698713,Ticket,58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a
5eeb9579060793995324d05a88927e31b2f8ac7bf3659bda436458c819e8c10c,-1,1,1,28.92064091,1642698713,Ticket,58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a
95b4092131f2bbe5ed96898a4b8ae5789ca19f89deeeaa97fe182a03809e3ad6,-1,0,1,0.04056293,1642698713,Ticket,58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a
95b4092131f2bbe5ed96898a4b8ae5789ca19f89deeeaa97fe182a03809e3ad6,-1,1,1,28.92064091,1642698713,Ticket,58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a
58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a,1,4,1,0.04056293,1642698425,Regular,4ccca5583585d30e96853ff45a374a703b4264377ca361c71327d6fbde46ec2f
58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a,1,2,1,0.04056293,1642698425,Regular,5eeb9579060793995324d05a88927e31b2f8ac7bf3659bda436458c819e8c10c
58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a,1,3,1,28.92064091,1642698425,Regular,5eeb9579060793995324d05a88927e31b2f8ac7bf3659bda436458c819e8c10c
58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a,1,0,1,0.04056293,1642698425,Regular,95b4092131f2bbe5ed96898a4b8ae5789ca19f89deeeaa97fe182a03809e3ad6
58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a,1,1,1,28.92064091,1642698425,Regular,95b4092131f2bbe5ed96898a4b8ae5789ca19f89deeeaa97fe182a03809e3ad6
58894fe80fc6337e1dc8bbdc5424eef4ade507767ef83f9f9fe661f5d43aa46a,1,5,1,28.92064091,1642698425,Regular,4ccca5583585d30e96853ff45a374a703b4264377ca361c71327d6fbde46ec2f
