tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28aac4938902ff42c1db9fbb9d19f8f2d1e7507539382f09b173e3534aba49eb,-1,0,1,2.80792919,1696835280,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
a77820119f5931bd6684b655c122b8e648787c0966938b607d225603023313d0,-1,0,1,2.80792919,1696835134,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
0900140696576ce6fc52ee90c8a5918315c338696445e047982cbe6ecba9b449,-1,0,1,2.80792919,1696835016,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
19cb2f14ca06055cb4c6454213416b4b1bd4cfd5b2fea85ccfedc4ae30d381d1,-1,0,1,2.80792919,1696835016,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
2f50dbe6af9affead7ee729dfa6f0eafb61d7f05fa81db5c824dbb106173dec6,-1,0,1,2.80792919,1696835016,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
9a7f7eecc6edea3203f490313b9c523ea8d983bc35bca86dd3238918ceb6c27d,-1,0,1,2.80792919,1696834854,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
f1e73bf4f35bde129e36359fd942618bd4d002cb24b5a30af734a292c8e8400b,-1,0,1,2.80792919,1696834854,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
07905748c3d497709e176a61c53d69dd0c05d6077b8d895e82f0567608cae171,-1,0,1,2.80792919,1696834680,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
1a5adc45cc0a286faee29a03fcf7627854f6455a3e99599ab97bb8b559d085dc,-1,0,1,2.80792919,1696834680,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
45624dfb3786f113374db1e3bdd1df2051926bdf36f20541952aee2d631a601b,-1,0,1,2.80792919,1696834680,Ticket,10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,5,1,2.80792919,1696834658,Regular,1a5adc45cc0a286faee29a03fcf7627854f6455a3e99599ab97bb8b559d085dc
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,3,1,2.80792919,1696834658,Regular,f1e73bf4f35bde129e36359fd942618bd4d002cb24b5a30af734a292c8e8400b
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,4,1,2.80792919,1696834658,Regular,0900140696576ce6fc52ee90c8a5918315c338696445e047982cbe6ecba9b449
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,2,1,2.80792919,1696834658,Regular,a77820119f5931bd6684b655c122b8e648787c0966938b607d225603023313d0
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,9,1,2.80792919,1696834658,Regular,28aac4938902ff42c1db9fbb9d19f8f2d1e7507539382f09b173e3534aba49eb
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,6,1,2.80792919,1696834658,Regular,45624dfb3786f113374db1e3bdd1df2051926bdf36f20541952aee2d631a601b
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,7,1,2.80792919,1696834658,Regular,07905748c3d497709e176a61c53d69dd0c05d6077b8d895e82f0567608cae171
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,1,1,2.80792919,1696834658,Regular,9a7f7eecc6edea3203f490313b9c523ea8d983bc35bca86dd3238918ceb6c27d
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,8,1,2.80792919,1696834658,Regular,19cb2f14ca06055cb4c6454213416b4b1bd4cfd5b2fea85ccfedc4ae30d381d1
10747528f19c26eab2704431787a1b44e49251da6358f7b57b72d5a4bcf204c4,1,0,1,2.80792919,1696834658,Regular,2f50dbe6af9affead7ee729dfa6f0eafb61d7f05fa81db5c824dbb106173dec6
