tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,399,1,33.85585797,1629803964,Regular,7210c91d50bdf349dcd0b2ebb12ed0427a7bd848f976f45ec8aba0467ca75614
cf3a59d84a7ee0fa804c1ede01abe77d070855df6eabc575d9f1a52bdd3c956a,-1,33,1,33.85585797,1629109211,Regular,3589bf3a12a6ab17a2dcc445e5d49542a471fca2e6467aa43e9b26af13aef7e2
8b5329335b89185005e33009ced0aa3a2d3b5553f3472eb5ad407004bda2db08,-1,68,1,33.85585798,1629107213,Regular,d2fd69382b5fbcee59fe73ce1f261d4148857622f328c88a2c1899f11b23ecb5
597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e,-1,14,1,33.83382968,1627993884,Regular,8a97e5db256a0dacb2b9c13acc7d13c7ce7540c14b74930f05dbc8253164258a
8a97e5db256a0dacb2b9c13acc7d13c7ce7540c14b74930f05dbc8253164258a,1,3,1,33.83382968,1627440911,Vote,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd,-1,21,1,33.85585797,1626356878,Regular,c8f5cecfdf0a7ddbd5e663f3c49274037bbb089dfb6d85f950d8047ebaadeeb0
31aaf6fede0a51fc9e93d2bbc3b65665af994db3b4e58e5cf7638d1124bc3449,-1,5,1,33.85585797,1626356468,Regular,0dcede653980de8644f114f598a5ea6dbd33386eccb7dce9c48f42cfa99360ab
f107ddcba625415fef75d2b22e64cf39684e40ed817b021a7517b1a52ee9f04b,-1,9,1,33.85585797,1626338050,Regular,a0699652850b11be3c2141bc8b7e6af86379216834e4965ae052163524a15733
3589bf3a12a6ab17a2dcc445e5d49542a471fca2e6467aa43e9b26af13aef7e2,1,3,1,33.85585797,1624883328,Vote,cf3a59d84a7ee0fa804c1ede01abe77d070855df6eabc575d9f1a52bdd3c956a
0dcede653980de8644f114f598a5ea6dbd33386eccb7dce9c48f42cfa99360ab,1,3,1,33.85585797,1623634527,Vote,31aaf6fede0a51fc9e93d2bbc3b65665af994db3b4e58e5cf7638d1124bc3449
a0699652850b11be3c2141bc8b7e6af86379216834e4965ae052163524a15733,1,3,1,33.85585797,1623522129,Vote,f107ddcba625415fef75d2b22e64cf39684e40ed817b021a7517b1a52ee9f04b
d2fd69382b5fbcee59fe73ce1f261d4148857622f328c88a2c1899f11b23ecb5,1,3,1,33.85585798,1623445225,Vote,8b5329335b89185005e33009ced0aa3a2d3b5553f3472eb5ad407004bda2db08
c8f5cecfdf0a7ddbd5e663f3c49274037bbb089dfb6d85f950d8047ebaadeeb0,1,3,1,33.85585797,1623321100,Vote,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
04ddaba7094e4f67b49ef215191994060613e20fdafa71ffac46da2987529222,-1,7,1,33.85585798,1623239967,Regular,855713faf21160dd7728b093214fcf0cc42ce6103982921efb1648f491da63d1
2a38b2151eadd743e18951acb0e1158106e818121c21dc5a287fc3c0f0cb09a7,-1,1,1,33.85585797,1623238420,Regular,6c60a5c8976bec39cde4a28aa4b928d8f29512b785eff38106a79a2e71d3c8be
49afbd2c198d24f58e730a1539480f561f411b5367d6ef23d9a859abd74d4b34,-1,3,1,33.85585798,1623237830,Regular,a925a602f4dd71dbb705996475dbaa63879ef52d0d99a0967d32488f1eb8b89d
a925a602f4dd71dbb705996475dbaa63879ef52d0d99a0967d32488f1eb8b89d,1,3,1,33.85585798,1623198968,Vote,49afbd2c198d24f58e730a1539480f561f411b5367d6ef23d9a859abd74d4b34
6c60a5c8976bec39cde4a28aa4b928d8f29512b785eff38106a79a2e71d3c8be,1,3,1,33.85585797,1623164286,Vote,2a38b2151eadd743e18951acb0e1158106e818121c21dc5a287fc3c0f0cb09a7
855713faf21160dd7728b093214fcf0cc42ce6103982921efb1648f491da63d1,1,3,1,33.85585798,1622977829,Vote,04ddaba7094e4f67b49ef215191994060613e20fdafa71ffac46da2987529222
7210c91d50bdf349dcd0b2ebb12ed0427a7bd848f976f45ec8aba0467ca75614,1,3,1,33.85585797,1622887866,Vote,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
