tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fa767eb99122d2a366439074af8a3c999eaf06e5d7dadc764119059941c0d08,-1,1,1,29.1246101,1589623687,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
7fa767eb99122d2a366439074af8a3c999eaf06e5d7dadc764119059941c0d08,-1,0,1,0.07937186,1589623687,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
10763576795144181940aa6bd6537870c327d6feb2eb7f9fa12531e05553e9aa,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
10763576795144181940aa6bd6537870c327d6feb2eb7f9fa12531e05553e9aa,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
197cbc2a412b7e92f19b79e05529a949d9f6205879561b01eb871dbf22d042fb,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
197cbc2a412b7e92f19b79e05529a949d9f6205879561b01eb871dbf22d042fb,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
2e0891eebf4aaf7ad57ec0444a7e3632b48c7f2e7b9488a6c2507c872d98d92d,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
2e0891eebf4aaf7ad57ec0444a7e3632b48c7f2e7b9488a6c2507c872d98d92d,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
4eccb7c018f3e022f7c8f8b7ce4dd4df7a9845318a4cc1e52dedd3bf01e285fb,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
4eccb7c018f3e022f7c8f8b7ce4dd4df7a9845318a4cc1e52dedd3bf01e285fb,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
5356b616b8ef2b660b7812c09602657c2d1d19e5ff36a38b6d1f4aa14e553d96,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
5356b616b8ef2b660b7812c09602657c2d1d19e5ff36a38b6d1f4aa14e553d96,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
53cb90e8b876a7a2df74e2a62393a6e22b719297bc5af7e15aca1c12e71e4b7d,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
53cb90e8b876a7a2df74e2a62393a6e22b719297bc5af7e15aca1c12e71e4b7d,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
565e7b521ba29b445e272093c0056f8d53a2998dedd5989b84eedea28bc88300,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
565e7b521ba29b445e272093c0056f8d53a2998dedd5989b84eedea28bc88300,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
7835cb4660024653cafb7ae0727db82372093f6ac8976c65424fd3d71281a9a7,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
7835cb4660024653cafb7ae0727db82372093f6ac8976c65424fd3d71281a9a7,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
a2144880f954c094d69792c7499e000853c2ddcec89e8cc19c4a17a32ab346f0,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
a2144880f954c094d69792c7499e000853c2ddcec89e8cc19c4a17a32ab346f0,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
c18787fb0e017039b7dfe3cb918c0e5f786b2997f8ecd6f53db47c1ee7e5a6ad,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
c18787fb0e017039b7dfe3cb918c0e5f786b2997f8ecd6f53db47c1ee7e5a6ad,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
e17668b7e16270a9187db9955f59037bff66b9f110666c856f6f8c908110e768,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
e17668b7e16270a9187db9955f59037bff66b9f110666c856f6f8c908110e768,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
ebd9418970f781d91a9c0f69be8901445728edfbbbf00a1589e6b1d320f44b5b,-1,0,1,0.07937186,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
ebd9418970f781d91a9c0f69be8901445728edfbbbf00a1589e6b1d320f44b5b,-1,1,1,29.1246101,1589623608,Ticket,12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,7,1,29.1246101,1589623578,Regular,7fa767eb99122d2a366439074af8a3c999eaf06e5d7dadc764119059941c0d08
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,18,1,0.07937186,1589623578,Regular,a2144880f954c094d69792c7499e000853c2ddcec89e8cc19c4a17a32ab346f0
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,19,1,29.1246101,1589623578,Regular,a2144880f954c094d69792c7499e000853c2ddcec89e8cc19c4a17a32ab346f0
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,8,1,0.07937186,1589623578,Regular,2e0891eebf4aaf7ad57ec0444a7e3632b48c7f2e7b9488a6c2507c872d98d92d
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,9,1,29.1246101,1589623578,Regular,2e0891eebf4aaf7ad57ec0444a7e3632b48c7f2e7b9488a6c2507c872d98d92d
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,12,1,0.07937186,1589623578,Regular,4eccb7c018f3e022f7c8f8b7ce4dd4df7a9845318a4cc1e52dedd3bf01e285fb
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,13,1,29.1246101,1589623578,Regular,4eccb7c018f3e022f7c8f8b7ce4dd4df7a9845318a4cc1e52dedd3bf01e285fb
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,4,1,0.07937186,1589623578,Regular,197cbc2a412b7e92f19b79e05529a949d9f6205879561b01eb871dbf22d042fb
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,5,1,29.1246101,1589623578,Regular,197cbc2a412b7e92f19b79e05529a949d9f6205879561b01eb871dbf22d042fb
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,22,1,0.07937186,1589623578,Regular,565e7b521ba29b445e272093c0056f8d53a2998dedd5989b84eedea28bc88300
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,23,1,29.1246101,1589623578,Regular,565e7b521ba29b445e272093c0056f8d53a2998dedd5989b84eedea28bc88300
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,2,1,0.07937186,1589623578,Regular,c18787fb0e017039b7dfe3cb918c0e5f786b2997f8ecd6f53db47c1ee7e5a6ad
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,3,1,29.1246101,1589623578,Regular,c18787fb0e017039b7dfe3cb918c0e5f786b2997f8ecd6f53db47c1ee7e5a6ad
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,0,1,0.07937186,1589623578,Regular,ebd9418970f781d91a9c0f69be8901445728edfbbbf00a1589e6b1d320f44b5b
12d1178e86ba531414160e6a0bf38291fd82924b9f2f55a38abc85df8a7a779a,1,1,1,29.1246101,1589623578,Regular,ebd9418970f781d91a9c0f69be8901445728edfbbbf00a1589e6b1d320f44b5b
