tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a232a244f9a8a2503ab7a002e938e90821292a9ffe3a3b4165a9f55bb472fe0,-1,1,1,12.64239514,1656934963,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
9a232a244f9a8a2503ab7a002e938e90821292a9ffe3a3b4165a9f55bb472fe0,-1,0,1,0.03306065,1656934963,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
db7363fad003edcb3702f8740508a2ea3c70f0e98860f0db707da753f6717377,-1,1,1,12.64239514,1656934963,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
db7363fad003edcb3702f8740508a2ea3c70f0e98860f0db707da753f6717377,-1,0,1,0.03306065,1656934963,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
101da7dd59f8e2c9ae72fb5ced528baa28b0e9759c1fd9fc1a14b2f99b9fe278,-1,1,1,12.64239514,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
101da7dd59f8e2c9ae72fb5ced528baa28b0e9759c1fd9fc1a14b2f99b9fe278,-1,0,1,0.03306065,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
1eb92549cc95e19a6f0ddf058196272746971aff364e6506887173a74b901104,-1,0,1,0.03306065,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
1eb92549cc95e19a6f0ddf058196272746971aff364e6506887173a74b901104,-1,1,1,12.64239514,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
25d56f8f9559071d370da546aae016382d5b37a72919561f8b6361769fecaece,-1,1,1,12.64239514,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
25d56f8f9559071d370da546aae016382d5b37a72919561f8b6361769fecaece,-1,0,1,0.03306065,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
2cb9593073b2fd1c0e0dc4a827e445a47fdb7acbcb7c8ea877ee3320f428db8e,-1,1,1,12.64239514,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
2cb9593073b2fd1c0e0dc4a827e445a47fdb7acbcb7c8ea877ee3320f428db8e,-1,0,1,0.03306065,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
80f0b114610c53f88e9cc299ba1226f6ae7409ea9b20717c591f2f154eb03130,-1,1,1,12.64239514,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
80f0b114610c53f88e9cc299ba1226f6ae7409ea9b20717c591f2f154eb03130,-1,0,1,0.03306065,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
8e0fd8ee30b72d2ea4ce4c27d0f484ec40b7d42888e03d34ef6c76bc4bac53e5,-1,0,1,0.03306065,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
8e0fd8ee30b72d2ea4ce4c27d0f484ec40b7d42888e03d34ef6c76bc4bac53e5,-1,1,1,12.64239514,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
a5c553fc48fc9d3af5a1a59d19aea3f5d8db14eea57af614795082fef9158890,-1,0,1,0.03306065,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
a5c553fc48fc9d3af5a1a59d19aea3f5d8db14eea57af614795082fef9158890,-1,1,1,12.64239514,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
bd166d6ebbd99c874a24d8c740ad968eb725c0fc91a9d0d0db3de72db3511a0e,-1,0,1,0.03306065,1656934893,Ticket,47a100f009a09c35bded8bef2bb0eecdcabdd154c1decc90b90a53cf6aa48e97
