tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
881fba51f6fbcf6c82f3fab2fe1013c248edc97c49ef00d6e04d5d609b0cfda2,-1,1,1,43.93098555,1579049631,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
881fba51f6fbcf6c82f3fab2fe1013c248edc97c49ef00d6e04d5d609b0cfda2,-1,0,1,0.09078543,1579049631,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
f2d27dd328c9c8a240816275a442ebce13422f0d53874e2c38df8496d0d024c9,-1,0,1,0.09078543,1579049324,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
f2d27dd328c9c8a240816275a442ebce13422f0d53874e2c38df8496d0d024c9,-1,1,1,43.93098555,1579049324,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
3c283045a04278fd025b91875fec148bb3c6e4829b732d08e4a0c15f5fcac095,-1,0,1,0.09078543,1579049130,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
3c283045a04278fd025b91875fec148bb3c6e4829b732d08e4a0c15f5fcac095,-1,1,1,43.93098555,1579049130,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
71177e5ea09f7bcf1a0257624091afda4f82f79b91af57ff9e02d14d7546d8e6,-1,1,1,43.93098555,1579049130,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
71177e5ea09f7bcf1a0257624091afda4f82f79b91af57ff9e02d14d7546d8e6,-1,0,1,0.09078543,1579049130,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
dbd858422c8172ba4e04ba4d0c7da937665ccf6aef8b3d032b4d280fe4994f3e,-1,0,1,0.09078543,1579049130,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
dbd858422c8172ba4e04ba4d0c7da937665ccf6aef8b3d032b4d280fe4994f3e,-1,1,1,43.93098555,1579049130,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
edc6a95b0b4a0715ad5fb21fb3271db798f1df398da3895daa34e811061a2ce8,-1,1,1,43.93098555,1579049130,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
edc6a95b0b4a0715ad5fb21fb3271db798f1df398da3895daa34e811061a2ce8,-1,0,1,0.09078543,1579049130,Ticket,229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,11,1,43.93098555,1579049115,Regular,881fba51f6fbcf6c82f3fab2fe1013c248edc97c49ef00d6e04d5d609b0cfda2
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,4,1,0.09078543,1579049115,Regular,71177e5ea09f7bcf1a0257624091afda4f82f79b91af57ff9e02d14d7546d8e6
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,5,1,43.93098555,1579049115,Regular,71177e5ea09f7bcf1a0257624091afda4f82f79b91af57ff9e02d14d7546d8e6
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,6,1,0.09078543,1579049115,Regular,edc6a95b0b4a0715ad5fb21fb3271db798f1df398da3895daa34e811061a2ce8
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,7,1,43.93098555,1579049115,Regular,edc6a95b0b4a0715ad5fb21fb3271db798f1df398da3895daa34e811061a2ce8
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,0,1,0.09078543,1579049115,Regular,3c283045a04278fd025b91875fec148bb3c6e4829b732d08e4a0c15f5fcac095
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,1,1,43.93098555,1579049115,Regular,3c283045a04278fd025b91875fec148bb3c6e4829b732d08e4a0c15f5fcac095
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,2,1,0.09078543,1579049115,Regular,dbd858422c8172ba4e04ba4d0c7da937665ccf6aef8b3d032b4d280fe4994f3e
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,3,1,43.93098555,1579049115,Regular,dbd858422c8172ba4e04ba4d0c7da937665ccf6aef8b3d032b4d280fe4994f3e
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,8,1,0.09078543,1579049115,Regular,f2d27dd328c9c8a240816275a442ebce13422f0d53874e2c38df8496d0d024c9
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,9,1,43.93098555,1579049115,Regular,f2d27dd328c9c8a240816275a442ebce13422f0d53874e2c38df8496d0d024c9
229d3a9787d532dd96b595540843f80cb7bdffae4bb4b9a5bd855748866de8a2,1,10,1,0.09078543,1579049115,Regular,881fba51f6fbcf6c82f3fab2fe1013c248edc97c49ef00d6e04d5d609b0cfda2
