tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07700dbeddec0b0f23bae8f4ef77d75cc2ba49ffac2f823f4b1d10a13bdf2c68,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
07700dbeddec0b0f23bae8f4ef77d75cc2ba49ffac2f823f4b1d10a13bdf2c68,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
2e3a2313f340f2a1fe6ff43746ab057392da23b3187cf662f750c0a06b95ac5b,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
2e3a2313f340f2a1fe6ff43746ab057392da23b3187cf662f750c0a06b95ac5b,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
2f65ef7316db71389d2eafa0b2f7eb853fa913e15867ee81e3862b8a629b9124,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
2f65ef7316db71389d2eafa0b2f7eb853fa913e15867ee81e3862b8a629b9124,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
4aa0d4ee2b7838e7cf792cafb0a06fdd4ba3c5c2958b81a1dd053edd68f68c89,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
4aa0d4ee2b7838e7cf792cafb0a06fdd4ba3c5c2958b81a1dd053edd68f68c89,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
4f6421bba724d63fe5025afeb3777cd5fb707c26013b719c2a04af7b2214fdc0,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
4f6421bba724d63fe5025afeb3777cd5fb707c26013b719c2a04af7b2214fdc0,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
55fb391be1acf729f18aefc3298dbb9d08bed6926b6cb763b77ae6a7bd8d15d0,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
55fb391be1acf729f18aefc3298dbb9d08bed6926b6cb763b77ae6a7bd8d15d0,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
69d27bd84abbb1e83f6cd2281003f0c0506bd4fd87c585c267041095dbb92aea,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
69d27bd84abbb1e83f6cd2281003f0c0506bd4fd87c585c267041095dbb92aea,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
7201a7b777c29e41d406ae6879f7dd586646187ab039307b6f3fda070b3b8008,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
7201a7b777c29e41d406ae6879f7dd586646187ab039307b6f3fda070b3b8008,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
83239859f2dd8148db4492230765ab167c08f04eeb1d01c057879c2ed264af2e,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
83239859f2dd8148db4492230765ab167c08f04eeb1d01c057879c2ed264af2e,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
8396cb4b7f7f13c0978ec13018afa61ecc497fc9625c9ca839432ae720ea4486,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
8396cb4b7f7f13c0978ec13018afa61ecc497fc9625c9ca839432ae720ea4486,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
9e40ec93c4cb682dcd5a2fb5bcf87674961906a1ebf467e3ccd59e3c6c648bd2,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
9e40ec93c4cb682dcd5a2fb5bcf87674961906a1ebf467e3ccd59e3c6c648bd2,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
a1957644fe5f5f877653af9c710e9a5e05cca2ff4b00f1198633db2765d2a741,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
a1957644fe5f5f877653af9c710e9a5e05cca2ff4b00f1198633db2765d2a741,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
ac1fe95292e07817a1a70424a1b02c3f008c29c48f1589de4e1a43af756ae3cb,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
ac1fe95292e07817a1a70424a1b02c3f008c29c48f1589de4e1a43af756ae3cb,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
be3dcb49eeeb152536d4c2921e39328128bfb48713e7cbb69092d2f4a180ae14,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
be3dcb49eeeb152536d4c2921e39328128bfb48713e7cbb69092d2f4a180ae14,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
cae161d4bf58579867538e9bc5c5b00927f2a91227d7237ed0fd3ad5239df94e,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
cae161d4bf58579867538e9bc5c5b00927f2a91227d7237ed0fd3ad5239df94e,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
d4ed59dc1bfe390df37d7ab4bc559f20dc8b8fbea3a1e52639dcaa7f590c12f8,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
d4ed59dc1bfe390df37d7ab4bc559f20dc8b8fbea3a1e52639dcaa7f590c12f8,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
da653964ce5cadb1e4b0b16f2ea1c8782171998e88f153661dc0f0f9df3905e8,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
da653964ce5cadb1e4b0b16f2ea1c8782171998e88f153661dc0f0f9df3905e8,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
e6d3d842075cfac6d2f25a6157ed6974bc723be4c347292163d8e340b3a80d15,-1,1,1,287.17688695,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
e6d3d842075cfac6d2f25a6157ed6974bc723be4c347292163d8e340b3a80d15,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
f07bde5f7ec007d784c95d3350898073553bf63200048dd468801913ccb36f4b,-1,0,1,0.03998469,1646317441,Ticket,fb3d7b4f45494b781ef66cb4e45df360838b5784d88dcf6a7d3042b00ae90061
