tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3320b3d959311874989e59e3f782dc613c6c1626798f83dbce8ad69a317fdb9,-1,9,1,249.81460709,1563054796,Regular,d4f2201014bf2a104f486d3dd8ec63b0cc04bbfa484abf7b52d3175c17196ff0
d4f2201014bf2a104f486d3dd8ec63b0cc04bbfa484abf7b52d3175c17196ff0,1,2,1,249.81460709,1562995931,Vote,f3320b3d959311874989e59e3f782dc613c6c1626798f83dbce8ad69a317fdb9
0ac65f084ab6bba06a77b84b69452c7d3f4c140d9e4d451a53c26f416bd6f73f,-1,2,1,249.86443512,1560977324,Regular,7c32b1b7d6b79f53c265eec04e83d63fe8ba72e538fa3ed4d6254695a62b4ada
7c32b1b7d6b79f53c265eec04e83d63fe8ba72e538fa3ed4d6254695a62b4ada,1,2,1,249.86443512,1560937354,Vote,0ac65f084ab6bba06a77b84b69452c7d3f4c140d9e4d451a53c26f416bd6f73f
a5f0fc097ec575735ef495c6e07d8e4fdd2f297cbce49d850d277547adf371cf,-1,4,1,249.86443512,1560570088,Regular,893f895eccc44ba25cf31dad7f59c154ef2a2fbb92fec3c59c3e8024444322aa
893f895eccc44ba25cf31dad7f59c154ef2a2fbb92fec3c59c3e8024444322aa,1,2,1,249.86443512,1560549605,Vote,a5f0fc097ec575735ef495c6e07d8e4fdd2f297cbce49d850d277547adf371cf
899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42,-1,27,1,249.86443512,1560386051,Regular,27ff82a2a1dcbc923ee45f2d72f88fe7a4f059aadac51ffbda93295819aeb795
27ff82a2a1dcbc923ee45f2d72f88fe7a4f059aadac51ffbda93295819aeb795,1,2,1,249.86443512,1560288252,Vote,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,13,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,14,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,15,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,16,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,11,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,10,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,18,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,19,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,17,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,12,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,4,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,6,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,7,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,8,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,9,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,0,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,1,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,2,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,3,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,5,1,248.2495061,1559898214,Regular,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e,1,5,1,248.2495061,1559895301,Regular,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e,1,10,1,248.2495061,1559895301,Regular,f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081
