tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004d7dccacd10dfb48ab3f1c129a91f8606723d1767fc50616e38d1469884d4a,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
004d7dccacd10dfb48ab3f1c129a91f8606723d1767fc50616e38d1469884d4a,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
01c6a044ded266dc4821ca7e71a8ed3985f807186c999c462733c677691d1477,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
01c6a044ded266dc4821ca7e71a8ed3985f807186c999c462733c677691d1477,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
11997447ad691acd7e4d09180a56c7c822a4ec7683f586bf0046b6b9c3c0c751,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
11997447ad691acd7e4d09180a56c7c822a4ec7683f586bf0046b6b9c3c0c751,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
122a76db4fb881f1cb41f713e777955a87a9b8e22053374282757d5652cf3576,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
122a76db4fb881f1cb41f713e777955a87a9b8e22053374282757d5652cf3576,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
321867931cd6eaf752f83b650bbf3a406169e7361435b202e99bd75fbc47f086,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
321867931cd6eaf752f83b650bbf3a406169e7361435b202e99bd75fbc47f086,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
3cac84d591ed4ecf974cf31c8276aefea650cf7dbdb8693b8e9a3d94793f0a60,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
3cac84d591ed4ecf974cf31c8276aefea650cf7dbdb8693b8e9a3d94793f0a60,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
5cd0a9f83566aab58934806ececfc44c1d7a04285e360550e398e6af263c09dc,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
5cd0a9f83566aab58934806ececfc44c1d7a04285e360550e398e6af263c09dc,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
76cabffd9e0d30a1d365fbcde5955ec86f21bd0eb8c3256c033ba913be05656f,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
76cabffd9e0d30a1d365fbcde5955ec86f21bd0eb8c3256c033ba913be05656f,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
963be47be35c184d5dbbc4798fa7f43f2b68eaaf228cd03c596836809fa31fe6,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
963be47be35c184d5dbbc4798fa7f43f2b68eaaf228cd03c596836809fa31fe6,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
a65363c3d32600262764c1bcf5de2d66c8ab54044f284b24dd64f63106da7bb0,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
a65363c3d32600262764c1bcf5de2d66c8ab54044f284b24dd64f63106da7bb0,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
df6979b87a90e7e4b6bcd093c39869fb59c85e40fd208ddf9db914c8f72cbb81,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
df6979b87a90e7e4b6bcd093c39869fb59c85e40fd208ddf9db914c8f72cbb81,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
e80f93928057aa895999194e7110c6bf38fa98b706787ec66ab8aa2dda71e996,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
e80f93928057aa895999194e7110c6bf38fa98b706787ec66ab8aa2dda71e996,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
f982a0f6b636e5cc7c16389c550f35650954b42d0877720632dfa4656ea6bef1,-1,0,1,0.04279427,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
f982a0f6b636e5cc7c16389c550f35650954b42d0877720632dfa4656ea6bef1,-1,1,1,20.63902921,1638184676,Ticket,2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,16,1,0.04279427,1638184637,Regular,f982a0f6b636e5cc7c16389c550f35650954b42d0877720632dfa4656ea6bef1
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,17,1,20.63902921,1638184637,Regular,f982a0f6b636e5cc7c16389c550f35650954b42d0877720632dfa4656ea6bef1
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,10,1,0.04279427,1638184637,Regular,004d7dccacd10dfb48ab3f1c129a91f8606723d1767fc50616e38d1469884d4a
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,23,1,20.63902921,1638184637,Regular,963be47be35c184d5dbbc4798fa7f43f2b68eaaf228cd03c596836809fa31fe6
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,22,1,0.04279427,1638184637,Regular,963be47be35c184d5dbbc4798fa7f43f2b68eaaf228cd03c596836809fa31fe6
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,25,1,20.63902921,1638184637,Regular,a65363c3d32600262764c1bcf5de2d66c8ab54044f284b24dd64f63106da7bb0
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,24,1,0.04279427,1638184637,Regular,a65363c3d32600262764c1bcf5de2d66c8ab54044f284b24dd64f63106da7bb0
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,15,1,20.63902921,1638184637,Regular,01c6a044ded266dc4821ca7e71a8ed3985f807186c999c462733c677691d1477
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,14,1,0.04279427,1638184637,Regular,01c6a044ded266dc4821ca7e71a8ed3985f807186c999c462733c677691d1477
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,3,1,20.63902921,1638184637,Regular,321867931cd6eaf752f83b650bbf3a406169e7361435b202e99bd75fbc47f086
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,2,1,0.04279427,1638184637,Regular,321867931cd6eaf752f83b650bbf3a406169e7361435b202e99bd75fbc47f086
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,1,1,20.63902921,1638184637,Regular,76cabffd9e0d30a1d365fbcde5955ec86f21bd0eb8c3256c033ba913be05656f
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,0,1,0.04279427,1638184637,Regular,76cabffd9e0d30a1d365fbcde5955ec86f21bd0eb8c3256c033ba913be05656f
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,5,1,20.63902921,1638184637,Regular,122a76db4fb881f1cb41f713e777955a87a9b8e22053374282757d5652cf3576
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,4,1,0.04279427,1638184637,Regular,122a76db4fb881f1cb41f713e777955a87a9b8e22053374282757d5652cf3576
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,9,1,20.63902921,1638184637,Regular,e80f93928057aa895999194e7110c6bf38fa98b706787ec66ab8aa2dda71e996
2cc015c71a06011225ce9a22450eb29009c69270963e35ef193755dd9585cd4a,1,8,1,0.04279427,1638184637,Regular,e80f93928057aa895999194e7110c6bf38fa98b706787ec66ab8aa2dda71e996
