tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,220,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,1,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,2,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,3,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,4,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,5,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,6,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,7,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,8,1,12.15936414,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
d4c810f6c71ed8e46a732f25a2b2f6d13846735453bf13786bba3c84e0aee698,-1,9,1,0.03506831,1652127199,Regular,6da4b0f9712da417f869436f7dab3b204416e90af65e6c91a4d03f46a96b25f5
