tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78bd9dc63f43dca608800a8ab856ffa796db35ae5d481d2058121fbe5a30bdc9,-1,0,1,0.04065759,1640105103,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
78bd9dc63f43dca608800a8ab856ffa796db35ae5d481d2058121fbe5a30bdc9,-1,1,1,11.54226728,1640105103,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
91927421c34b516beb2806ea06d0fc8a55ab378da5cdbf16d3a25468514b75e4,-1,1,1,11.54226728,1640105103,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
91927421c34b516beb2806ea06d0fc8a55ab378da5cdbf16d3a25468514b75e4,-1,0,1,0.04065759,1640105103,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
08b2168ee0f8009b8e322889ffb769173bea176d8cd0df05cfc41d149357a5ac,-1,0,1,0.04065759,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
08b2168ee0f8009b8e322889ffb769173bea176d8cd0df05cfc41d149357a5ac,-1,1,1,11.54226728,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
335c1fdafd3070307a4271ba44a0cba9a14a15155ecaed228ab79dabc02b24a7,-1,1,1,11.54226728,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
335c1fdafd3070307a4271ba44a0cba9a14a15155ecaed228ab79dabc02b24a7,-1,0,1,0.04065759,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
3f5eb496de5ca40ced524e4676413c7a27290367b9729c074f729589ab8259c0,-1,0,1,0.04065759,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
3f5eb496de5ca40ced524e4676413c7a27290367b9729c074f729589ab8259c0,-1,1,1,11.54226728,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
4d0899ca655c3ae1afb0188eff375111989aa1c988741abeb8f1c6764428b42c,-1,0,1,0.04065759,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
4d0899ca655c3ae1afb0188eff375111989aa1c988741abeb8f1c6764428b42c,-1,1,1,11.54226728,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
7be1b5f5237931efaf78b54c5fde2aca2e8ee0f2e53313734cb8156523574a07,-1,1,1,11.54226728,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
7be1b5f5237931efaf78b54c5fde2aca2e8ee0f2e53313734cb8156523574a07,-1,0,1,0.04065759,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
95ec2e1f86c90e47944d0b0b2af778fcd4955d0342fbd23668459d6220823590,-1,0,1,0.04065759,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
95ec2e1f86c90e47944d0b0b2af778fcd4955d0342fbd23668459d6220823590,-1,1,1,11.54226728,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
a029924dfddf8befa521ba1c70c6493ebdf36c5c419983751d27f5b01ebfa794,-1,0,1,0.04065759,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
a029924dfddf8befa521ba1c70c6493ebdf36c5c419983751d27f5b01ebfa794,-1,1,1,11.54226728,1640104975,Ticket,8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,2,1,0.04065759,1640104926,Regular,08b2168ee0f8009b8e322889ffb769173bea176d8cd0df05cfc41d149357a5ac
8e1d71d8dd3fa95ed3d68c70133ee285ee4c5581cb822b7893d650a120ff8830,1,3,1,11.54226728,1640104926,Regular,08b2168ee0f8009b8e322889ffb769173bea176d8cd0df05cfc41d149357a5ac
