tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0715256c869c6ab8579e87c76570ded4f34578daa3ec94aa4abb6f37d785e6ed,-1,1,1,33.73928942,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
0715256c869c6ab8579e87c76570ded4f34578daa3ec94aa4abb6f37d785e6ed,-1,0,1,0.02557321,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
0fe28c5ffdf78770de84baba262b714872084dacd82fa67b30e7ebbcae40e44b,-1,1,1,33.73928942,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
0fe28c5ffdf78770de84baba262b714872084dacd82fa67b30e7ebbcae40e44b,-1,0,1,0.02557321,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
1d5d0df6a8e11acbd74e29941f2e66f58b76cf1fd9e98d5859730a6345da4280,-1,0,1,0.02557321,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
1d5d0df6a8e11acbd74e29941f2e66f58b76cf1fd9e98d5859730a6345da4280,-1,1,1,33.73928942,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
1f83703a1c0d5a614c84f2bfc74a6d1b9e088b934528388df151096c39945dc1,-1,0,1,0.02557321,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
1f83703a1c0d5a614c84f2bfc74a6d1b9e088b934528388df151096c39945dc1,-1,1,1,33.73928942,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
208b7e03192683ba7dfb98aa4872e88973d4b0b1e512366652a9a0668bccb866,-1,0,1,0.02557321,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
208b7e03192683ba7dfb98aa4872e88973d4b0b1e512366652a9a0668bccb866,-1,1,1,33.73928942,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
224617e81f9ec8beffe24867c3ee9e0ee555b496eda224300ab85845fbc550b5,-1,0,1,0.02557321,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
224617e81f9ec8beffe24867c3ee9e0ee555b496eda224300ab85845fbc550b5,-1,1,1,33.73928942,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
2e226bb64170eb7674696f68fe2f0624c66585d4a8b5e7fa4a568bfdb0c105a9,-1,0,1,0.02557321,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
2e226bb64170eb7674696f68fe2f0624c66585d4a8b5e7fa4a568bfdb0c105a9,-1,1,1,33.73928942,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
49162d5e5f59365b75204a324fc988cf44fa61b3e7c32a827bf6e8906a248e6f,-1,1,1,33.73928942,1681922746,Ticket,0639bc2c63fc9bd6e3e7a5df5acd9c0b5fd4a25d5686f579209b07f66818daf8
